Date,Application Price,Redemption Price,Distribution Price
11/04/2023,2.2837,2.2723,-
6/04/2023,2.2765,2.2651,-
5/04/2023,2.2567,2.2454,-
4/04/2023,2.2591,2.2479,-
3/04/2023,2.2481,2.2369,-
31/03/2023,2.2734,2.2620,-
30/03/2023,2.2517,2.2405,-
29/03/2023,2.2257,2.2146,-
28/03/2023,2.2108,2.1997,-
27/03/2023,2.2221,2.2110,-
24/03/2023,2.2167,2.2057,-
23/03/2023,2.2152,2.2041,-
22/03/2023,2.2205,2.2095,-
21/03/2023,2.2419,2.2307,-
20/03/2023,2.2078,2.1968,-
17/03/2023,2.2149,2.2039,-
16/03/2023,2.2311,2.2200,-
15/03/2023,2.2089,2.1979,-
14/03/2023,2.2248,2.2137,-
13/03/2023,2.2114,2.2004,-
10/03/2023,2.2522,2.2410,-
9/03/2023,2.2971,2.2856,-
8/03/2023,2.3287,2.3170,-
7/03/2023,2.3198,2.3082,-
6/03/2023,2.3190,2.3074,-
3/03/2023,2.3081,2.2965,-
2/03/2023,2.2861,2.2747,-
1/03/2023,2.2901,2.2786,-
28/02/2023,2.3029,2.2914,-
27/02/2023,2.2778,2.2665,-
24/02/2023,2.2794,2.2681,-
23/02/2023,2.2995,2.2880,-
22/02/2023,2.3042,2.2928,-
21/02/2023,2.2981,2.2866,-
20/02/2023,2.3013,2.2899,-
17/02/2023,2.3176,2.3060,-
16/02/2023,2.3362,2.3246,-
15/02/2023,2.3338,2.3222,-
14/02/2023,2.3126,2.3011,-
13/02/2023,2.3102,2.2987,-
10/02/2023,2.3293,2.3177,-
9/02/2023,2.3174,2.3058,-
8/02/2023,2.3344,2.3227,-
7/02/2023,2.3566,2.3449,-
6/02/2023,2.3601,2.3483,-
3/02/2023,2.3620,2.3502,-
2/02/2023,2.3485,2.3368,-
1/02/2023,2.3229,2.3113,-
31/01/2023,2.3245,2.3129,-
30/01/2023,2.2880,2.2766,-
27/01/2023,2.2898,2.2784,-
25/01/2023,2.2598,2.2486,-
24/01/2023,2.2737,2.2624,-
23/01/2023,2.3013,2.2898,-
20/01/2023,2.3030,2.2916,-
19/01/2023,2.2871,2.2757,-
18/01/2023,2.2809,2.2695,-
17/01/2023,2.2542,2.2430,-
16/01/2023,2.2535,2.2423,-
13/01/2023,2.2435,2.2323,-
12/01/2023,2.2382,2.2270,-
11/01/2023,2.2308,2.2197,-
10/01/2023,2.2317,2.2206,-
9/01/2023,2.2308,2.2197,-
6/01/2023,2.2489,2.2377,-
5/01/2023,2.2564,2.2451,-
4/01/2023,2.2279,2.2168,-
3/01/2023,2.2210,2.2100,-
30/12/2022,2.2096,2.1986,-
29/12/2022,2.1911,2.1802,-
28/12/2022,2.1501,2.1394,-
23/12/2022,2.2076,2.1966,-
22/12/2022,2.2118,2.2007,-
21/12/2022,2.2056,2.1946,-
20/12/2022,2.1920,2.1810,-
19/12/2022,2.1907,2.1798,-
16/12/2022,2.2114,2.2003,-
15/12/2022,2.2060,2.1950,-
14/12/2022,2.2262,2.2150,-
13/12/2022,2.2229,2.2118,-
12/12/2022,2.2116,2.2005,-
9/12/2022,2.1985,2.1875,-
8/12/2022,2.2096,2.1986,-
7/12/2022,2.1664,2.1556,-
6/12/2022,2.1875,2.1765,-
5/12/2022,2.2241,2.2131,-
2/12/2022,2.2387,2.2275,-
1/12/2022,2.2265,2.2154,-
30/11/2022,2.2351,2.2240,-
29/11/2022,2.1922,2.1813,-
28/11/2022,2.1960,2.1850,-
25/11/2022,2.2095,2.1985,-
24/11/2022,2.2028,2.1918,-
23/11/2022,2.2003,2.1893,-
22/11/2022,2.1907,2.1798,-
21/11/2022,2.1694,2.1586,-
18/11/2022,2.1638,2.1530,-
17/11/2022,2.1707,2.1599,-
16/11/2022,2.1676,2.1568,-
15/11/2022,2.1798,2.1689,-
14/11/2022,2.1592,2.1484,-
11/11/2022,2.1728,2.1619,-
10/11/2022,2.1600,2.1492,-
9/11/2022,2.1139,2.1034,-
8/11/2022,2.1133,2.1028,-
7/11/2022,2.1310,2.1203,-
4/11/2022,2.1258,2.1152,-
3/11/2022,2.1412,2.1305,-
2/11/2022,2.1427,2.1320,-
1/11/2022,2.1895,2.1786,-
31/10/2022,2.1757,2.1648,-
28/10/2022,2.1696,2.1587,-
27/10/2022,2.1485,2.1378,-
26/10/2022,2.1572,2.1464,-
25/10/2022,2.1706,2.1598,-
24/10/2022,2.1588,2.1480,-
21/10/2022,2.1214,2.1108,-
20/10/2022,2.0798,2.0694,-
19/10/2022,2.1238,2.1133,-
18/10/2022,2.1424,2.1317,-
17/10/2022,2.0840,2.0736,-
14/10/2022,2.0480,2.0378,-
13/10/2022,2.0570,2.0468,-
12/10/2022,2.0250,2.0149,-
11/10/2022,2.0484,2.0382,-
10/10/2022,2.0618,2.0515,-
7/10/2022,2.0698,2.0594,-
6/10/2022,2.1112,2.1006,-
5/10/2022,2.1116,2.1011,-
4/10/2022,2.0962,2.0857,-
30/09/2022,2.0053,1.9953,-
29/09/2022,1.9967,1.9867,-
28/09/2022,2.0029,1.9929,-
27/09/2022,2.0112,2.0011,-
26/09/2022,1.9949,1.9850,-
23/09/2022,2.0082,1.9982,-
21/09/2022,2.0569,2.0466,-
20/09/2022,2.0520,2.0418,-
19/09/2022,2.0766,2.0662,-
16/09/2022,2.1026,2.0922,-
15/09/2022,2.1360,2.1254,-
14/09/2022,2.1398,2.1291,-
13/09/2022,2.1467,2.1360,-
12/09/2022,2.1850,2.1741,-
9/09/2022,2.1763,2.1654,-
8/09/2022,2.1678,2.1570,-
7/09/2022,2.1399,2.1292,-
6/09/2022,2.1238,2.1132,-
5/09/2022,2.1302,2.1196,-
2/09/2022,2.1372,2.1266,-
1/09/2022,2.1512,2.1405,-
31/08/2022,2.2093,2.1983,-
30/08/2022,2.2078,2.1968,-
29/08/2022,2.2101,2.1991,-
26/08/2022,2.2353,2.2242,-
25/08/2022,2.2849,2.2735,-
24/08/2022,2.2697,2.2583,-
23/08/2022,2.2439,2.2327,-
22/08/2022,2.2842,2.2728,-
19/08/2022,2.3095,2.2980,-
18/08/2022,2.3432,2.3315,-
17/08/2022,2.3723,2.3605,-
16/08/2022,2.3909,2.3789,-
15/08/2022,2.3979,2.3859,-
12/08/2022,2.3801,2.3682,-
11/08/2022,2.3772,2.3653,-
10/08/2022,2.3661,2.3543,-
9/08/2022,2.3443,2.3326,-
8/08/2022,2.3646,2.3528,-
5/08/2022,2.3556,2.3439,-
4/08/2022,2.3459,2.3342,-
3/08/2022,2.3400,2.3284,-
2/08/2022,2.2954,2.2839,-
29/07/2022,2.2906,2.2791,-
28/07/2022,2.2741,2.2628,-
27/07/2022,2.2518,2.2406,-
26/07/2022,2.2484,2.2372,-
25/07/2022,2.2559,2.2446,-
22/07/2022,2.2741,2.2628,-
21/07/2022,2.2900,2.2786,-
20/07/2022,2.2187,2.2076,-
19/07/2022,2.1878,2.1769,-
18/07/2022,2.1723,2.1614,-
15/07/2022,2.1682,2.1574,-
14/07/2022,2.1494,2.1387,-
13/07/2022,2.1415,2.1308,-
12/07/2022,2.1402,2.1295,-
11/07/2022,2.1705,2.1597,-
8/07/2022,2.1780,2.1672,-
7/07/2022,2.1708,2.1600,-
6/07/2022,2.1517,2.1410,-
5/07/2022,2.1700,2.1592,-
4/07/2022,2.1489,2.1382,-
1/07/2022,2.1518,2.1411,-
30/06/2022,2.1143,2.1037,-
29/06/2022,2.1315,2.1209,-
28/06/2022,2.1530,2.1422,-
27/06/2022,2.1822,2.1713,-
24/06/2022,2.1833,2.1724,-
23/06/2022,2.1193,2.1087,-
22/06/2022,2.0923,2.0819,-
21/06/2022,2.1044,2.0939,-
20/06/2022,2.0685,2.0582,-
17/06/2022,2.0713,2.0609,-
16/06/2022,2.0412,2.0310,-
15/06/2022,2.1128,2.1022,-
14/06/2022,2.1079,2.0974,-
10/06/2022,2.1737,2.1628,-
9/06/2022,2.2082,2.1971,-
8/06/2022,2.2364,2.2252,-
7/06/2022,2.2107,2.1997,-
6/06/2022,2.2217,2.2106,-
3/06/2022,2.2277,2.2165,-
2/06/2022,2.2446,2.2334,-
1/06/2022,2.2395,2.2283,-
31/05/2022,2.2698,2.2585,-
30/05/2022,2.2749,2.2635,-
27/05/2022,2.2531,2.2419,-
26/05/2022,2.2156,2.2045,-
25/05/2022,2.1817,2.1708,-
24/05/2022,2.1621,2.1513,-
23/05/2022,2.2318,2.2207,-
20/05/2022,2.2471,2.2359,-
19/05/2022,2.2286,2.2175,-
18/05/2022,2.2490,2.2378,-
17/05/2022,2.2918,2.2803,-
16/05/2022,2.2615,2.2502,-
13/05/2022,2.2592,2.2479,-
12/05/2022,2.2000,2.1890,-
11/05/2022,2.2004,2.1894,-
10/05/2022,2.2380,2.2268,-
9/05/2022,2.2357,2.2245,-
6/05/2022,2.3038,2.2923,-
5/05/2022,2.3262,2.3146,-
4/05/2022,2.3566,2.3449,-
3/05/2022,2.3583,2.3465,-
2/05/2022,2.3739,2.3620,-
29/04/2022,2.3816,2.3697,-
28/04/2022,2.3829,2.3711,-
27/04/2022,2.3534,2.3417,-
26/04/2022,2.3676,2.3558,-
22/04/2022,2.3847,2.3728,-
21/04/2022,2.3924,2.3805,-
20/04/2022,2.4029,2.3910,-
19/04/2022,2.4002,2.3882,-
14/04/2022,2.3762,2.3644,-
13/04/2022,2.3631,2.3513,-
12/04/2022,2.3169,2.3054,-
11/04/2022,2.3532,2.3415,-
8/04/2022,2.3659,2.3541,-
7/04/2022,2.3802,2.3684,-
6/04/2022,2.3731,2.3612,-
5/04/2022,2.3998,2.3878,-
4/04/2022,2.4420,2.4298,-
1/04/2022,2.4164,2.4043,-
31/03/2022,2.4047,2.3927,-
30/03/2022,2.4185,2.4064,-
29/03/2022,2.4474,2.4352,-
28/03/2022,2.3784,2.3665,-
25/03/2022,2.3936,2.3817,-
24/03/2022,2.4176,2.4056,-
23/03/2022,2.4295,2.4174,-
22/03/2022,2.4336,2.4215,-
21/03/2022,2.4228,2.4107,-
18/03/2022,2.4429,2.4307,-
17/03/2022,2.4158,2.4037,-
16/03/2022,2.3798,2.3679,-
15/03/2022,2.3513,2.3396,-
14/03/2022,2.3218,2.3102,-
11/03/2022,2.3377,2.3260,-
10/03/2022,2.3847,2.3728,-
9/03/2022,2.3830,2.3711,-
8/03/2022,2.3173,2.3058,-
7/03/2022,2.3193,2.3077,-
4/03/2022,2.4370,2.4249,-
3/03/2022,2.5312,2.5186,-
2/03/2022,2.5924,2.5795,-
1/03/2022,2.5816,2.5687,-
28/02/2022,2.6126,2.5996,-
25/02/2022,2.6272,2.6141,-
24/02/2022,2.5560,2.5432,-
23/02/2022,2.5392,2.5265,-
22/02/2022,2.5554,2.5427,-
21/02/2022,2.6178,2.6047,-
18/02/2022,2.6536,2.6403,-
17/02/2022,2.6683,2.6550,-
16/02/2022,2.7214,2.7079,-
15/02/2022,2.6946,2.6812,-
14/02/2022,2.6544,2.6411,-
11/02/2022,2.7030,2.6895,-
10/02/2022,2.7377,2.7240,-
9/02/2022,2.7451,2.7314,-
8/02/2022,2.6950,2.6815,-
7/02/2022,2.6777,2.6643,-
4/02/2022,2.6857,2.6723,-
3/02/2022,2.6554,2.6422,-
2/02/2022,2.7455,2.7318,-
1/02/2022,2.7307,2.7171,-
31/01/2022,2.7247,2.7111,-
28/01/2022,2.6455,2.6323,-
27/01/2022,2.5964,2.5835,-
25/01/2022,2.6227,2.6096,-
24/01/2022,2.6929,2.6794,-
21/01/2022,2.7525,2.7387,-
20/01/2022,2.7783,2.7644,-
19/01/2022,2.8064,2.7924,-
18/01/2022,2.8722,2.8578,-
17/01/2022,2.9126,2.8981,-
14/01/2022,2.9194,2.9048,-
13/01/2022,2.9067,2.8922,-
12/01/2022,2.9335,2.9189,-
11/01/2022,2.9465,2.9318,-
10/01/2022,2.9176,2.9031,-
7/01/2022,2.9189,2.9043,-
6/01/2022,2.9122,2.8976,-
5/01/2022,2.9103,2.8958,-
4/01/2022,2.9224,2.9078,-
31/12/2021,2.8663,2.8520,-
30/12/2021,2.8647,2.8504,-
29/12/2021,2.8532,2.8389,-
24/12/2021,2.8815,2.8672,-
23/12/2021,2.8818,2.8674,-
22/12/2021,2.8768,2.8624,-
21/12/2021,2.8831,2.8688,-
20/12/2021,2.8249,2.8108,-
17/12/2021,2.8712,2.8569,-
16/12/2021,2.8036,2.7896,-
15/12/2021,2.8211,2.8071,-
14/12/2021,2.8360,2.8218,-
13/12/2021,2.8427,2.8285,-
10/12/2021,2.8493,2.8350,-
9/12/2021,2.8516,2.8374,-
8/12/2021,2.8207,2.8067,-
7/12/2021,2.7923,2.7784,-
6/12/2021,2.7107,2.6972,-
3/12/2021,2.7155,2.7020,-
2/12/2021,2.7148,2.7012,-
1/12/2021,2.7022,2.6887,-
30/11/2021,2.7541,2.7404,-
29/11/2021,2.7711,2.7573,-
26/11/2021,2.7902,2.7763,-
25/11/2021,2.8412,2.8271,-
24/11/2021,2.8336,2.8195,-
23/11/2021,2.8446,2.8305,-
22/11/2021,2.8539,2.8396,-
19/11/2021,2.8658,2.8515,-
18/11/2021,2.8624,2.8481,-
17/11/2021,2.8540,2.8397,-
16/11/2021,2.8469,2.8327,-
15/11/2021,2.8737,2.8593,-
12/11/2021,2.8899,2.8755,-
11/11/2021,2.9036,2.8891,-
10/11/2021,2.9041,2.8896,-
9/11/2021,2.9552,2.9405,-
8/11/2021,2.9452,2.9305,-
5/11/2021,2.9622,2.9474,-
4/11/2021,2.9370,2.9223,-
3/11/2021,2.9378,2.9232,-
2/11/2021,2.9181,2.9035,-
1/11/2021,2.8516,2.8373,-
29/10/2021,2.7823,2.7684,-
28/10/2021,2.7809,2.7670,-
27/10/2021,2.7946,2.7806,-
26/10/2021,2.8120,2.7980,-
25/10/2021,2.7943,2.7804,-
22/10/2021,2.7852,2.7713,-
21/10/2021,2.7830,2.7692,-
20/10/2021,2.7796,2.7657,-
19/10/2021,2.8000,2.7861,-
18/10/2021,2.7978,2.7838,-
15/10/2021,2.7962,2.7822,-
14/10/2021,2.7984,2.7845,-
13/10/2021,2.7669,2.7531,-
12/10/2021,2.7488,2.7351,-
11/10/2021,2.7503,2.7366,-
8/10/2021,2.7631,2.7493,-
7/10/2021,2.7817,2.7679,-
6/10/2021,2.7867,2.7728,-
5/10/2021,2.7964,2.7825,-
1/10/2021,2.8518,2.8376,-
30/09/2021,2.8594,2.8451,-
29/09/2021,2.8628,2.8486,-
28/09/2021,2.8748,2.8604,-
27/09/2021,2.9230,2.9085,-
24/09/2021,2.9445,2.9298,-
23/09/2021,2.9270,2.9124,-
22/09/2021,2.9206,2.9061,-
21/09/2021,2.9074,2.8929,-
20/09/2021,2.9248,2.9102,-
17/09/2021,2.9591,2.9443,-
16/09/2021,2.9388,2.9242,-
15/09/2021,2.9116,2.8971,-
14/09/2021,2.9150,2.9005,-
13/09/2021,2.9041,2.8896,-
10/09/2021,2.8970,2.8826,-
9/09/2021,2.9095,2.8950,-
8/09/2021,2.9419,2.9272,-
7/09/2021,2.9486,2.9339,-
6/09/2021,2.9510,2.9363,-
3/09/2021,2.9545,2.9398,-
2/09/2021,2.9794,2.9645,-
1/09/2021,2.9532,2.9384,-
31/08/2021,2.9473,2.9326,-
30/08/2021,2.9059,2.8914,-
27/08/2021,2.9231,2.9086,-
26/08/2021,2.9101,2.8955,-
25/08/2021,2.9229,2.9083,-
24/08/2021,2.8970,2.8825,-
23/08/2021,2.8936,2.8792,-
20/08/2021,2.8492,2.8350,-
19/08/2021,2.8252,2.8111,-
18/08/2021,2.8200,2.8059,-
17/08/2021,2.8282,2.8141,-
16/08/2021,2.8397,2.8256,-
13/08/2021,2.8589,2.8446,-
12/08/2021,2.8532,2.8390,-
11/08/2021,2.8842,2.8698,-
10/08/2021,2.9046,2.8901,-
9/08/2021,2.8914,2.8770,-
6/08/2021,2.8538,2.8396,-
5/08/2021,2.8732,2.8589,-
4/08/2021,2.8525,2.8382,-
3/08/2021,2.8359,2.8218,-
30/07/2021,2.8447,2.8305,-
29/07/2021,2.8224,2.8084,-
28/07/2021,2.7999,2.7859,-
27/07/2021,2.7834,2.7695,-
26/07/2021,2.8400,2.8259,-
23/07/2021,2.8528,2.8385,-
22/07/2021,2.8577,2.8435,-
21/07/2021,2.8596,2.8454,-
20/07/2021,2.8500,2.8358,-
19/07/2021,2.8292,2.8151,-
16/07/2021,2.8359,2.8218,-
15/07/2021,2.8459,2.8317,-
14/07/2021,2.8724,2.8581,-
13/07/2021,2.8725,2.8581,-
12/07/2021,2.8862,2.8718,-
9/07/2021,2.8760,2.8617,-
8/07/2021,2.8838,2.8695,-
7/07/2021,2.8993,2.8848,-
6/07/2021,2.9201,2.9055,-
5/07/2021,2.9342,2.9195,-
2/07/2021,2.9544,2.9397,-
1/07/2021,2.9544,2.9397,-
30/06/2021,3.1063,3.0908,0.1544
29/06/2021,3.1022,3.0867,-
28/06/2021,3.0734,3.0581,-
25/06/2021,3.0951,3.0796,-
24/06/2021,3.0640,3.0487,-
23/06/2021,3.0473,3.0321,-
22/06/2021,3.0708,3.0555,-
21/06/2021,3.0517,3.0365,-
18/06/2021,3.1074,3.0919,-
17/06/2021,3.0762,3.0609,-
16/06/2021,3.0382,3.0231,-
15/06/2021,3.0467,3.0315,-
11/06/2021,3.0680,3.0527,-
10/06/2021,3.0161,3.0011,-
9/06/2021,3.0223,3.0072,-
8/06/2021,3.0224,3.0074,-
7/06/2021,3.0188,3.0038,-
4/06/2021,3.0153,3.0002,-
3/06/2021,2.9847,2.9698,-
2/06/2021,2.9683,2.9535,-
1/06/2021,2.9471,2.9324,-
31/05/2021,2.9429,2.9283,-
28/05/2021,2.9363,2.9217,-
27/05/2021,2.9116,2.8971,-
26/05/2021,2.9124,2.8979,-
25/05/2021,2.8983,2.8838,-
24/05/2021,2.8626,2.8484,-
21/05/2021,2.8738,2.8594,-
20/05/2021,2.8651,2.8508,-
19/05/2021,2.8536,2.8393,-
18/05/2021,2.8300,2.8159,-
17/05/2021,2.8124,2.7983,-
14/05/2021,2.7790,2.7652,-
13/05/2021,2.7236,2.7100,-
12/05/2021,2.7485,2.7348,-
11/05/2021,2.8045,2.7905,-
10/05/2021,2.8606,2.8463,-
7/05/2021,2.8717,2.8574,-
6/05/2021,2.8667,2.8524,-
5/05/2021,2.8913,2.8769,-
4/05/2021,2.9172,2.9026,-
3/05/2021,2.9268,2.9123,-
30/04/2021,2.9584,2.9437,-
29/04/2021,2.9645,2.9497,-
28/04/2021,2.9732,2.9584,-
27/04/2021,2.9842,2.9693,-
26/04/2021,2.9517,2.9370,-
23/04/2021,2.9540,2.9393,-
22/04/2021,2.9604,2.9456,-
21/04/2021,2.9407,2.9260,-
20/04/2021,2.9302,2.9155,-
19/04/2021,2.9810,2.9661,-
16/04/2021,2.9981,2.9831,-
15/04/2021,2.9851,2.9702,-
14/04/2021,2.9801,2.9652,-
13/04/2021,2.9829,2.9680,-
12/04/2021,2.9704,2.9556,-
9/04/2021,3.0073,2.9923,-
8/04/2021,2.9935,2.9786,-
7/04/2021,2.9843,2.9694,-
6/04/2021,3.0223,3.0072,-
1/04/2021,3.0284,3.0133,-
31/03/2021,2.9876,2.9727,-
30/03/2021,2.9841,2.9692,-
29/03/2021,2.9904,2.9755,-
26/03/2021,3.0189,3.0039,-
25/03/2021,2.9550,2.9403,-
24/03/2021,2.9697,2.9549,-
23/03/2021,3.0046,2.9896,-
22/03/2021,3.0123,2.9973,-
19/03/2021,2.9772,2.9623,-
18/03/2021,2.9709,2.9561,-
17/03/2021,2.9903,2.9753,-
16/03/2021,2.9867,2.9718,-
15/03/2021,2.9626,2.9478,-
12/03/2021,2.9046,2.8901,-
11/03/2021,2.8747,2.8603,-
10/03/2021,2.8357,2.8216,-
9/03/2021,2.8338,2.8197,-
8/03/2021,2.7967,2.7827,-
5/03/2021,2.8304,2.8163,-
4/03/2021,2.8237,2.8096,-
3/03/2021,2.8661,2.8519,-
2/03/2021,2.8591,2.8448,-
1/03/2021,2.8950,2.8805,-
26/02/2021,2.8572,2.8430,-
25/02/2021,2.8414,2.8272,-
24/02/2021,2.8769,2.8626,-
23/02/2021,2.8913,2.8769,-
22/02/2021,2.9243,2.9097,-
19/02/2021,2.9778,2.9629,-
18/02/2021,2.9910,2.9761,-
17/02/2021,3.0326,3.0174,-
16/02/2021,3.0379,3.0228,-
15/02/2021,3.0556,3.0404,-
12/02/2021,3.0471,3.0319,-
11/02/2021,3.0466,3.0314,-
10/02/2021,3.0366,3.0214,-
9/02/2021,3.0431,3.0279,-
8/02/2021,3.0429,3.0277,-
5/02/2021,3.0088,2.9938,-
4/02/2021,2.9925,2.9776,-
3/02/2021,2.9902,2.9753,-
2/02/2021,2.9616,2.9468,-
1/02/2021,2.9400,2.9253,-
29/01/2021,2.8693,2.8550,-
28/01/2021,2.8383,2.8242,-
27/01/2021,2.8751,2.8607,-
25/01/2021,2.8732,2.8588,-
22/01/2021,2.8811,2.8667,-
21/01/2021,2.8545,2.8402,-
20/01/2021,2.8584,2.8441,-
19/01/2021,2.8689,2.8546,-
18/01/2021,2.8699,2.8556,-
15/01/2021,2.8806,2.8663,-
14/01/2021,2.8826,2.8683,-
13/01/2021,2.8465,2.8323,-
12/01/2021,2.8596,2.8453,-
11/01/2021,2.8438,2.8296,-
8/01/2021,2.8166,2.8026,-
7/01/2021,2.8195,2.8054,-
6/01/2021,2.7948,2.7809,-
5/01/2021,2.7832,2.7693,-
4/01/2021,2.7892,2.7753,-
31/12/2020,2.7628,2.7490,-
30/12/2020,2.7823,2.7684,-
29/12/2020,2.7905,2.7766,-
24/12/2020,2.7681,2.7543,-
23/12/2020,2.7621,2.7483,-
22/12/2020,2.7386,2.7250,-
21/12/2020,2.7288,2.7152,-
18/12/2020,2.7512,2.7375,-
17/12/2020,2.7002,2.6868,-
16/12/2020,2.6762,2.6628,-
15/12/2020,2.6696,2.6563,-
14/12/2020,2.6482,2.6350,-
11/12/2020,2.6932,2.6798,-
10/12/2020,2.6335,2.6203,-
9/12/2020,2.6315,2.6183,-
8/12/2020,2.6594,2.6462,-
7/12/2020,2.6577,2.6445,-
4/12/2020,2.6632,2.6499,-
3/12/2020,2.6647,2.6514,-
