Date,Application Price,Redemption Price,Distribution Price
6/04/2023,0.8108,0.8076,-
5/04/2023,0.8051,0.8018,-
4/04/2023,0.8097,0.8065,-
3/04/2023,0.8067,0.8034,-
31/03/2023,0.8171,0.8139,-
30/03/2023,0.8073,0.8041,-
29/03/2023,0.8016,0.7984,-
28/03/2023,0.7890,0.7858,-
27/03/2023,0.7965,0.7934,-
24/03/2023,0.7965,0.7933,-
23/03/2023,0.7894,0.7863,-
22/03/2023,0.7846,0.7815,-
21/03/2023,0.7959,0.7927,-
20/03/2023,0.7781,0.7750,-
17/03/2023,0.7769,0.7738,-
16/03/2023,0.7877,0.7845,-
15/03/2023,0.7740,0.7709,-
14/03/2023,0.7799,0.7768,-
13/03/2023,0.7643,0.7612,-
10/03/2023,0.7753,0.7722,-
9/03/2023,0.8004,0.7972,-
8/03/2023,0.8236,0.8204,-
7/03/2023,0.8230,0.8198,-
6/03/2023,0.8211,0.8178,-
3/03/2023,0.8199,0.8166,-
2/03/2023,0.8083,0.8050,-
1/03/2023,0.7997,0.7965,-
28/02/2023,0.8020,0.7987,-
27/02/2023,0.8032,0.8000,-
24/02/2023,0.7990,0.7958,-
23/02/2023,0.8041,0.8009,-
22/02/2023,0.7994,0.7962,-
21/02/2023,0.7947,0.7915,-
20/02/2023,0.8064,0.8032,-
17/02/2023,0.8124,0.8091,-
16/02/2023,0.8141,0.8109,-
15/02/2023,0.8258,0.8225,-
14/02/2023,0.8107,0.8075,-
13/02/2023,0.8122,0.8090,-
10/02/2023,0.8064,0.8032,-
9/02/2023,0.8072,0.8040,-
8/02/2023,0.8139,0.8107,-
7/02/2023,0.8290,0.8257,-
6/02/2023,0.8270,0.8237,-
3/02/2023,0.8249,0.8216,-
2/02/2023,0.8227,0.8194,-
1/02/2023,0.8055,0.8023,-
31/01/2023,0.7981,0.7950,-
30/01/2023,0.7878,0.7847,-
27/01/2023,0.7978,0.7946,-
25/01/2023,0.7876,0.7844,-
24/01/2023,0.7934,0.7902,-
23/01/2023,0.7989,0.7957,-
20/01/2023,0.7971,0.7939,-
19/01/2023,0.7868,0.7837,-
18/01/2023,0.7837,0.7805,-
17/01/2023,0.7901,0.7869,-
16/01/2023,0.7907,0.7876,-
13/01/2023,0.7902,0.7870,-
12/01/2023,0.7868,0.7837,-
11/01/2023,0.7871,0.7840,-
10/01/2023,0.7789,0.7757,-
9/01/2023,0.7675,0.7644,-
6/01/2023,0.7703,0.7672,-
5/01/2023,0.7661,0.7631,-
4/01/2023,0.7633,0.7602,-
3/01/2023,0.7654,0.7623,-
30/12/2022,0.7610,0.7579,-
29/12/2022,0.7660,0.7630,-
28/12/2022,0.7519,0.7489,-
23/12/2022,0.7665,0.7635,-
22/12/2022,0.7676,0.7645,-
21/12/2022,0.7749,0.7718,-
20/12/2022,0.7680,0.7649,-
19/12/2022,0.7638,0.7608,-
16/12/2022,0.7745,0.7714,-
15/12/2022,0.7771,0.7740,-
14/12/2022,0.7862,0.7830,-
13/12/2022,0.7880,0.7849,-
12/12/2022,0.7900,0.7869,-
9/12/2022,0.7787,0.7756,-
8/12/2022,0.7852,0.7820,-
7/12/2022,0.7817,0.7786,-
6/12/2022,0.7880,0.7848,-
5/12/2022,0.7947,0.7916,-
2/12/2022,0.8020,0.7988,-
1/12/2022,0.8011,0.7979,-
30/11/2022,0.8056,0.8023,-
29/11/2022,0.7817,0.7786,-
28/11/2022,0.7886,0.7855,-
25/11/2022,0.7910,0.7878,-
24/11/2022,0.7910,0.7878,-
23/11/2022,0.7929,0.7897,-
22/11/2022,0.7940,0.7908,-
21/11/2022,0.7933,0.7902,-
18/11/2022,0.7888,0.7857,-
17/11/2022,0.7897,0.7866,-
16/11/2022,0.7870,0.7838,-
15/11/2022,0.7958,0.7926,-
14/11/2022,0.7898,0.7866,-
11/11/2022,0.7986,0.7954,-
10/11/2022,0.7905,0.7873,-
9/11/2022,0.7607,0.7577,-
8/11/2022,0.7609,0.7578,-
7/11/2022,0.7584,0.7554,-
4/11/2022,0.7546,0.7516,-
3/11/2022,0.7567,0.7536,-
2/11/2022,0.7528,0.7498,-
1/11/2022,0.7741,0.7710,-
31/10/2022,0.7742,0.7711,-
28/10/2022,0.7761,0.7730,-
27/10/2022,0.7576,0.7546,-
26/10/2022,0.7698,0.7667,-
25/10/2022,0.7828,0.7797,-
24/10/2022,0.7773,0.7742,-
21/10/2022,0.7677,0.7646,-
20/10/2022,0.7580,0.7549,-
19/10/2022,0.7702,0.7671,-
18/10/2022,0.7792,0.7761,-
17/10/2022,0.7734,0.7703,-
14/10/2022,0.7564,0.7534,-
13/10/2022,0.7739,0.7708,-
12/10/2022,0.7582,0.7552,-
11/10/2022,0.7572,0.7542,-
10/10/2022,0.7678,0.7647,-
7/10/2022,0.7648,0.7617,-
6/10/2022,0.7867,0.7835,-
5/10/2022,0.7890,0.7859,-
4/10/2022,0.7831,0.7800,-
30/09/2022,0.7432,0.7402,-
29/09/2022,0.7426,0.7396,-
28/09/2022,0.7540,0.7510,-
27/09/2022,0.7420,0.7390,-
26/09/2022,0.7391,0.7361,-
23/09/2022,0.7396,0.7367,-
21/09/2022,0.7513,0.7483,-
20/09/2022,0.7581,0.7551,-
19/09/2022,0.7673,0.7642,-
16/09/2022,0.7654,0.7623,-
15/09/2022,0.7760,0.7729,-
14/09/2022,0.7786,0.7740,-
13/09/2022,0.7767,0.7721,-
12/09/2022,0.8001,0.7953,-
9/09/2022,0.7969,0.7921,-
8/09/2022,0.7914,0.7866,-
7/09/2022,0.7840,0.7793,-
6/09/2022,0.7700,0.7654,-
5/09/2022,0.7660,0.7614,-
2/09/2022,0.7638,0.7593,-
1/09/2022,0.7730,0.7683,-
31/08/2022,0.7714,0.7668,-
30/08/2022,0.7738,0.7691,-
29/08/2022,0.7772,0.7726,-
26/08/2022,0.7795,0.7749,-
25/08/2022,0.8011,0.7963,-
24/08/2022,0.7950,0.7903,-
23/08/2022,0.7856,0.7809,-
22/08/2022,0.7973,0.7925,-
19/08/2022,0.8155,0.8106,-
18/08/2022,0.8232,0.8183,-
17/08/2022,0.8263,0.8214,-
16/08/2022,0.8261,0.8211,-
15/08/2022,0.8260,0.8211,-
12/08/2022,0.8160,0.8111,-
11/08/2022,0.8047,0.7998,-
10/08/2022,0.8063,0.8015,-
9/08/2022,0.7998,0.7951,-
8/08/2022,0.8052,0.8004,-
5/08/2022,0.8137,0.8088,-
4/08/2022,0.8120,0.8071,-
3/08/2022,0.8075,0.8027,-
2/08/2022,0.7911,0.7863,-
29/07/2022,0.7964,0.7916,-
28/07/2022,0.7886,0.7839,-
27/07/2022,0.7791,0.7745,-
26/07/2022,0.7575,0.7529,-
25/07/2022,0.7689,0.7643,-
22/07/2022,0.7686,0.7640,-
21/07/2022,0.7881,0.7834,-
20/07/2022,0.7780,0.7733,-
19/07/2022,0.7681,0.7635,-
18/07/2022,0.7537,0.7492,-
15/07/2022,0.7612,0.7567,-
14/07/2022,0.7545,0.7500,-
13/07/2022,0.7501,0.7456,-
12/07/2022,0.7568,0.7523,-
11/07/2022,0.7682,0.7636,-
8/07/2022,0.7695,0.7649,-
7/07/2022,0.7738,0.7691,-
6/07/2022,0.7674,0.7628,-
5/07/2022,0.7605,0.7559,-
4/07/2022,0.7471,0.7426,-
1/07/2022,0.7541,0.7496,-
30/06/2022,0.7516,0.7471,0.0111
29/06/2022,0.7603,0.7557,-
28/06/2022,0.7579,0.7534,-
27/06/2022,0.7730,0.7683,-
24/06/2022,0.7741,0.7695,-
23/06/2022,0.7526,0.7481,-
22/06/2022,0.7421,0.7377,-
21/06/2022,0.7385,0.7341,-
20/06/2022,0.7274,0.7230,-
17/06/2022,0.7304,0.7260,-
16/06/2022,0.7201,0.7158,-
15/06/2022,0.7446,0.7401,-
14/06/2022,0.7361,0.7317,-
10/06/2022,0.7578,0.7533,-
9/06/2022,0.7752,0.7706,-
8/06/2022,0.7855,0.7808,-
7/06/2022,0.7852,0.7805,-
6/06/2022,0.7815,0.7768,-
3/06/2022,0.7764,0.7718,-
2/06/2022,0.7880,0.7833,-
1/06/2022,0.7741,0.7695,-
31/05/2022,0.7830,0.7783,-
30/05/2022,0.7877,0.7830,-
27/05/2022,0.7863,0.7816,-
26/05/2022,0.7699,0.7653,-
25/05/2022,0.7570,0.7525,-
24/05/2022,0.7514,0.7469,-
23/05/2022,0.7669,0.7623,-
20/05/2022,0.7631,0.7585,-
19/05/2022,0.7586,0.7541,-
18/05/2022,0.7604,0.7559,-
17/05/2022,0.7872,0.7824,-
16/05/2022,0.7765,0.7718,-
13/05/2022,0.7829,0.7782,-
12/05/2022,0.7626,0.7581,-
11/05/2022,0.7520,0.7475,-
10/05/2022,0.7654,0.7608,-
9/05/2022,0.7579,0.7534,-
6/05/2022,0.7790,0.7743,-
5/05/2022,0.7950,0.7903,-
4/05/2022,0.8265,0.8216,-
3/05/2022,0.8182,0.8133,-
2/05/2022,0.8244,0.8195,-
29/04/2022,0.8159,0.8110,-
28/04/2022,0.8353,0.8303,-
27/04/2022,0.8141,0.8092,-
26/04/2022,0.8105,0.8057,-
22/04/2022,0.8275,0.8226,-
21/04/2022,0.8341,0.8291,-
20/04/2022,0.8445,0.8394,-
19/04/2022,0.8580,0.8529,-
14/04/2022,0.8470,0.8419,-
13/04/2022,0.8580,0.8528,-
12/04/2022,0.8402,0.8351,-
11/04/2022,0.8525,0.8474,-
8/04/2022,0.8675,0.8623,-
7/04/2022,0.8688,0.8636,-
6/04/2022,0.8611,0.8560,-
5/04/2022,0.8686,0.8634,-
4/04/2022,0.8883,0.8830,-
1/04/2022,0.8792,0.8739,-
31/03/2022,0.8724,0.8672,-
30/03/2022,0.8838,0.8786,-
29/03/2022,0.8909,0.8856,-
28/03/2022,0.8771,0.8719,-
25/03/2022,0.8680,0.8628,-
24/03/2022,0.8726,0.8674,-
23/03/2022,0.8665,0.8613,-
22/03/2022,0.8822,0.8769,-
21/03/2022,0.8708,0.8656,-
18/03/2022,0.8778,0.8725,-
17/03/2022,0.8670,0.8618,-
16/03/2022,0.8613,0.8561,-
15/03/2022,0.8274,0.8224,-
14/03/2022,0.8159,0.8110,-
11/03/2022,0.8189,0.8140,-
10/03/2022,0.8307,0.8257,-
9/03/2022,0.8407,0.8356,-
8/03/2022,0.8183,0.8134,-
7/03/2022,0.8200,0.8151,-
4/03/2022,0.8479,0.8428,-
3/03/2022,0.8684,0.8632,-
2/03/2022,0.8870,0.8817,-
1/03/2022,0.8789,0.8736,-
28/02/2022,0.8891,0.8838,-
25/02/2022,0.8942,0.8889,-
24/02/2022,0.8896,0.8843,-
23/02/2022,0.8634,0.8583,-
22/02/2022,0.8787,0.8734,-
21/02/2022,0.8885,0.8832,-
18/02/2022,0.8962,0.8909,-
17/02/2022,0.9066,0.9012,-
16/02/2022,0.9307,0.9251,-
15/02/2022,0.9326,0.9271,-
14/02/2022,0.9150,0.9095,-
11/02/2022,0.9167,0.9112,-
10/02/2022,0.9316,0.9260,-
9/02/2022,0.9527,0.9470,-
8/02/2022,0.9382,0.9326,-
7/02/2022,0.9408,0.9352,-
4/02/2022,0.9507,0.9450,-
3/02/2022,0.9300,0.9244,-
2/02/2022,0.9617,0.9559,-
1/02/2022,0.9577,0.9520,-
31/01/2022,0.9586,0.9529,-
28/01/2022,0.9373,0.9317,-
27/01/2022,0.9137,0.9083,-
25/01/2022,0.9163,0.9108,-
24/01/2022,0.9375,0.9319,-
21/01/2022,0.9331,0.9275,-
20/01/2022,0.9494,0.9437,-
19/01/2022,0.9540,0.9483,-
18/01/2022,0.9644,0.9587,-
17/01/2022,0.9829,0.9770,-
14/01/2022,0.9816,0.9757,-
13/01/2022,0.9758,0.9700,-
12/01/2022,1.0011,0.9951,-
11/01/2022,1.0044,0.9984,-
10/01/2022,0.9892,0.9832,-
7/01/2022,0.9951,0.9892,-
6/01/2022,1.0041,0.9981,-
5/01/2022,0.9911,0.9852,-
4/01/2022,1.0208,1.0147,-
31/12/2021,1.0296,1.0234,-
30/12/2021,1.0349,1.0287,-
29/12/2021,1.0315,1.0254,-
24/12/2021,1.0303,1.0241,-
23/12/2021,1.0296,1.0234,-
22/12/2021,1.0290,1.0228,-
21/12/2021,1.0280,1.0219,-
20/12/2021,1.0101,1.0040,-
17/12/2021,1.0185,1.0124,-
16/12/2021,1.0213,1.0151,-
15/12/2021,1.0347,1.0285,-
14/12/2021,1.0278,1.0217,-
13/12/2021,1.0429,1.0367,-
10/12/2021,1.0466,1.0404,-
9/12/2021,1.0518,1.0455,-
8/12/2021,1.0573,1.0510,-
7/12/2021,1.0537,1.0474,-
6/12/2021,1.0344,1.0282,-
3/12/2021,1.0346,1.0285,-
2/12/2021,1.0415,1.0353,-
1/12/2021,1.0274,1.0213,-
30/11/2021,1.0392,1.0330,-
29/11/2021,1.0561,1.0498,-
26/11/2021,1.0437,1.0374,-
25/11/2021,1.0533,1.0470,-
24/11/2021,1.0510,1.0447,-
23/11/2021,1.0439,1.0377,-
22/11/2021,1.0479,1.0416,-
19/11/2021,1.0612,1.0548,-
18/11/2021,1.0634,1.0570,-
17/11/2021,1.0611,1.0547,-
16/11/2021,1.0607,1.0544,-
15/11/2021,1.0454,1.0391,-
12/11/2021,1.0503,1.0440,-
11/11/2021,1.0402,1.0340,-
10/11/2021,1.0315,1.0253,-
9/11/2021,1.0440,1.0377,-
8/11/2021,1.0349,1.0287,-
5/11/2021,1.0326,1.0264,-
4/11/2021,1.0373,1.0311,-
3/11/2021,1.0248,1.0187,-
2/11/2021,1.0179,1.0118,-
1/11/2021,1.0017,0.9957,-
29/10/2021,1.0061,1.0001,-
28/10/2021,0.9990,0.9930,-
27/10/2021,0.9976,0.9917,-
26/10/2021,1.0065,1.0005,-
25/10/2021,1.0103,1.0043,-
22/10/2021,1.0079,1.0019,-
21/10/2021,1.0042,0.9982,-
20/10/2021,1.0010,0.9950,-
19/10/2021,1.0027,0.9967,-
18/10/2021,1.0009,0.9949,-
15/10/2021,0.9946,0.9886,-
14/10/2021,0.9884,0.9825,-
13/10/2021,0.9796,0.9738,-
12/10/2021,0.9731,0.9673,-
11/10/2021,0.9728,0.9670,-
8/10/2021,0.9856,0.9797,-
7/10/2021,0.9885,0.9826,-
6/10/2021,0.9823,0.9764,-
5/10/2021,0.9808,0.9750,-
1/10/2021,0.9933,0.9874,-
30/09/2021,0.9919,0.9860,-
29/09/2021,0.9983,0.9924,-
28/09/2021,0.9950,0.9891,-
27/09/2021,1.0148,1.0087,-
24/09/2021,1.0280,1.0218,-
23/09/2021,1.0245,1.0184,-
22/09/2021,1.0173,1.0112,-
21/09/2021,1.0152,1.0091,-
20/09/2021,1.0089,1.0029,-
17/09/2021,1.0268,1.0207,-
16/09/2021,1.0316,1.0254,-
15/09/2021,1.0264,1.0203,-
14/09/2021,1.0245,1.0184,-
13/09/2021,1.0205,1.0144,-
10/09/2021,1.0240,1.0179,-
9/09/2021,1.0249,1.0188,-
8/09/2021,1.0337,1.0275,-
7/09/2021,1.0353,1.0291,-
6/09/2021,1.0331,1.0269,-
3/09/2021,1.0282,1.0220,-
2/09/2021,1.0304,1.0243,-
1/09/2021,1.0309,1.0247,-
31/08/2021,1.0339,1.0277,-
30/08/2021,1.0358,1.0296,-
27/08/2021,1.0303,1.0241,-
26/08/2021,1.0286,1.0225,-
25/08/2021,1.0310,1.0249,-
24/08/2021,1.0279,1.0217,-
23/08/2021,1.0263,1.0202,-
20/08/2021,1.0239,1.0178,-
19/08/2021,1.0156,1.0095,-
18/08/2021,1.0065,1.0005,-
17/08/2021,1.0113,1.0053,-
16/08/2021,1.0103,1.0043,-
13/08/2021,1.0057,0.9996,-
12/08/2021,1.0075,1.0015,-
11/08/2021,1.0040,0.9980,-
10/08/2021,1.0065,1.0005,-
9/08/2021,1.0083,1.0023,-
6/08/2021,1.0050,0.9990,-
5/08/2021,1.0015,0.9955,-
4/08/2021,1.0016,0.9956,-
3/08/2021,0.9992,0.9932,-
30/07/2021,0.9976,0.9916,-
29/07/2021,1.0030,0.9970,-
28/07/2021,1.0018,0.9959,-
27/07/2021,0.9862,0.9803,-
26/07/2021,0.9988,0.9928,-
23/07/2021,1.0117,1.0056,-
22/07/2021,0.9982,0.9923,-
21/07/2021,0.9951,0.9891,-
20/07/2021,0.9926,0.9867,-
19/07/2021,0.9801,0.9742,-
16/07/2021,0.9848,0.9789,-
15/07/2021,0.9869,0.9810,-
14/07/2021,0.9854,0.9795,-
13/07/2021,0.9882,0.9823,-
12/07/2021,0.9864,0.9805,-
9/07/2021,0.9795,0.9737,-
8/07/2021,0.9758,0.9699,-
7/07/2021,0.9817,0.9758,-
6/07/2021,0.9746,0.9688,-
5/07/2021,0.9722,0.9664,-
2/07/2021,0.9789,0.9731,-
1/07/2021,0.9765,0.9707,-
30/06/2021,0.9956,0.9897,0.0261
29/06/2021,0.9995,0.9935,-
28/06/2021,0.9896,0.9837,-
25/06/2021,0.9813,0.9755,-
24/06/2021,0.9788,0.9729,-
23/06/2021,0.9695,0.9637,-
22/06/2021,0.9762,0.9704,-
21/06/2021,0.9682,0.9624,-
18/06/2021,0.9659,0.9602,-
17/06/2021,0.9607,0.9550,-
16/06/2021,0.9422,0.9365,-
15/06/2021,0.9487,0.9430,-
11/06/2021,0.9439,0.9383,-
10/06/2021,0.9385,0.9329,-
9/06/2021,0.9361,0.9305,-
8/06/2021,0.9345,0.9289,-
7/06/2021,0.9317,0.9261,-
4/06/2021,0.9329,0.9273,-
3/06/2021,0.9318,0.9262,-
2/06/2021,0.9276,0.9220,-
1/06/2021,0.9270,0.9214,-
31/05/2021,0.9292,0.9237,-
28/05/2021,0.9315,0.9259,-
27/05/2021,0.9246,0.9190,-
26/05/2021,0.9237,0.9182,-
25/05/2021,0.9190,0.9135,-
24/05/2021,0.9180,0.9125,-
21/05/2021,0.9142,0.9087,-
20/05/2021,0.9073,0.9018,-
19/05/2021,1.1111,1.1045,0.2133
19/05/2021,1.1111,1.1045,-
18/05/2021,1.1106,1.1039,-
17/05/2021,1.1151,1.1084,-
14/05/2021,1.1137,1.1071,-
13/05/2021,1.1015,1.0949,-
12/05/2021,1.0982,1.0916,-
11/05/2021,1.1047,1.0981,-
10/05/2021,1.1061,1.0994,-
7/05/2021,1.1134,1.1067,-
6/05/2021,1.1136,1.1069,-
5/05/2021,1.1115,1.1048,-
4/05/2021,1.1195,1.1128,-
3/05/2021,1.1204,1.1137,-
30/04/2021,1.1201,1.1134,-
29/04/2021,1.1327,1.1260,-
28/04/2021,1.1348,1.1280,-
27/04/2021,1.1391,1.1322,-
26/04/2021,1.1340,1.1272,-
23/04/2021,1.1395,1.1327,-
22/04/2021,1.1321,1.1253,-
21/04/2021,1.1242,1.1175,-
20/04/2021,1.1241,1.1174,-
19/04/2021,1.1292,1.1225,-
16/04/2021,1.1403,1.1335,-
15/04/2021,1.1318,1.1250,-
14/04/2021,1.1328,1.1260,-
13/04/2021,1.1426,1.1358,-
12/04/2021,1.1399,1.1331,-
9/04/2021,1.1427,1.1359,-
8/04/2021,1.1421,1.1353,-
7/04/2021,1.1373,1.1305,-
6/04/2021,1.1419,1.1351,-
1/04/2021,1.1440,1.1371,-
31/03/2021,1.1282,1.1215,-
30/03/2021,1.1304,1.1236,-
29/03/2021,1.1227,1.1160,-
26/03/2021,1.1264,1.1197,-
25/03/2021,1.1151,1.1084,-
24/03/2021,1.1188,1.1121,-
23/03/2021,1.1226,1.1159,-
22/03/2021,1.1293,1.1225,-
19/03/2021,1.1268,1.1200,-
18/03/2021,1.1207,1.1140,-
17/03/2021,1.1333,1.1265,-
16/03/2021,1.1356,1.1288,-
15/03/2021,1.1395,1.1327,-
12/03/2021,1.1294,1.1226,-
11/03/2021,1.1265,1.1198,-
10/03/2021,1.1126,1.1059,-
9/03/2021,1.1119,1.1052,-
8/03/2021,1.1024,1.0958,-
5/03/2021,1.1131,1.1065,-
4/03/2021,1.1012,1.0947,-
3/03/2021,1.1157,1.1090,-
2/03/2021,1.1241,1.1174,-
1/03/2021,1.1315,1.1248,-
26/02/2021,1.1176,1.1110,-
25/02/2021,1.1157,1.1091,-
24/02/2021,1.1302,1.1234,-
23/02/2021,1.1271,1.1203,-
22/02/2021,1.1297,1.1229,-
19/02/2021,1.1469,1.1400,-
18/02/2021,1.1544,1.1474,-
17/02/2021,1.1662,1.1592,-
16/02/2021,1.1691,1.1621,-
15/02/2021,1.1690,1.1620,-
12/02/2021,1.1691,1.1621,-
11/02/2021,1.1601,1.1532,-
10/02/2021,1.1503,1.1435,-
9/02/2021,1.1473,1.1404,-
8/02/2021,1.1439,1.1371,-
5/02/2021,1.1429,1.1361,-
4/02/2021,1.1428,1.1360,-
3/02/2021,1.1413,1.1344,-
2/02/2021,1.1424,1.1355,-
1/02/2021,1.1269,1.1201,-
29/01/2021,1.1065,1.0998,-
28/01/2021,1.1233,1.1166,-
27/01/2021,1.1138,1.1072,-
25/01/2021,1.1389,1.1321,-
22/01/2021,1.1362,1.1294,-
21/01/2021,1.1361,1.1293,-
20/01/2021,1.1369,1.1301,-
19/01/2021,1.1288,1.1220,-
18/01/2021,1.1242,1.1175,-
15/01/2021,1.1223,1.1156,-
14/01/2021,1.1194,1.1127,-
13/01/2021,1.1215,1.1148,-
12/01/2021,1.1264,1.1197,-
11/01/2021,1.1276,1.1209,-
8/01/2021,1.1253,1.1185,-
7/01/2021,1.1223,1.1156,-
6/01/2021,1.1087,1.1021,-
5/01/2021,1.0995,1.0929,-
4/01/2021,1.1003,1.0937,-
31/12/2020,1.0946,1.0880,-
30/12/2020,1.0961,1.0895,-
29/12/2020,1.0990,1.0924,-
24/12/2020,1.0975,1.0909,-
23/12/2020,1.0988,1.0922,-
22/12/2020,1.0993,1.0927,-
21/12/2020,1.0960,1.0894,-
18/12/2020,1.1003,1.0938,-
17/12/2020,1.1001,1.0935,-
16/12/2020,1.0956,1.0890,-
15/12/2020,1.0935,1.0870,-
14/12/2020,1.0823,1.0758,-
11/12/2020,1.0845,1.0780,-
10/12/2020,1.0873,1.0808,-
9/12/2020,1.0913,1.0848,-
8/12/2020,1.0976,1.0911,-
7/12/2020,1.0964,1.0898,-
4/12/2020,1.0932,1.0866,-
3/12/2020,1.0909,1.0844,-
