Date,Application Price,Redemption Price,Distribution Price
24/10/2022,0.9242,0.9196,-
21/10/2022,0.9081,0.9036,-
20/10/2022,0.9227,0.9181,-
19/10/2022,0.9398,0.9351,-
18/10/2022,0.9340,0.9294,-
17/10/2022,0.9122,0.9076,-
14/10/2022,0.9106,0.9060,-
13/10/2022,0.8991,0.8946,-
12/10/2022,0.9115,0.9069,-
11/10/2022,0.9037,0.8992,-
10/10/2022,0.9111,0.9065,-
7/10/2022,0.9275,0.9228,-
6/10/2022,0.9476,0.9429,-
5/10/2022,0.9541,0.9493,-
4/10/2022,0.9407,0.9360,-
30/09/2022,0.9057,0.9012,0.0096
29/09/2022,0.9083,0.9037,-
28/09/2022,0.9043,0.8998,-
27/09/2022,0.9091,0.9046,-
26/09/2022,0.9241,0.9195,-
23/09/2022,0.9358,0.9311,-
21/09/2022,0.9692,0.9643,-
20/09/2022,0.9878,0.9828,-
19/09/2022,0.9932,0.9883,-
16/09/2022,0.9904,0.9855,-
15/09/2022,0.9974,0.9925,-
14/09/2022,1.0106,1.0056,-
13/09/2022,1.0479,1.0427,-
12/09/2022,1.0320,1.0268,-
9/09/2022,1.0298,1.0247,-
8/09/2022,1.0364,1.0313,-
7/09/2022,1.0110,1.0060,-
6/09/2022,1.0230,1.0179,-
5/09/2022,1.0199,1.0148,-
2/09/2022,1.0259,1.0208,-
1/09/2022,1.0244,1.0193,-
31/08/2022,1.0473,1.0421,-
30/08/2022,1.0438,1.0386,-
29/08/2022,1.0358,1.0307,-
26/08/2022,1.0589,1.0536,-
25/08/2022,1.0508,1.0455,-
24/08/2022,1.0270,1.0219,-
23/08/2022,1.0319,1.0267,-
22/08/2022,1.0453,1.0401,-
19/08/2022,1.0563,1.0510,-
18/08/2022,1.0681,1.0627,-
17/08/2022,1.0751,1.0698,-
16/08/2022,1.0628,1.0575,-
15/08/2022,1.0722,1.0668,-
12/08/2022,1.0518,1.0466,-
11/08/2022,1.0751,1.0698,-
10/08/2022,1.0562,1.0509,-
9/08/2022,1.0608,1.0555,-
8/08/2022,1.0514,1.0462,-
5/08/2022,1.0685,1.0632,-
4/08/2022,1.0657,1.0604,-
3/08/2022,1.0585,1.0532,-
2/08/2022,1.0620,1.0567,-
29/07/2022,1.0832,1.0778,-
28/07/2022,1.0572,1.0519,-
27/07/2022,1.0461,1.0409,-
26/07/2022,1.0450,1.0398,-
25/07/2022,1.0450,1.0398,-
22/07/2022,1.0423,1.0371,-
21/07/2022,1.0375,1.0323,-
20/07/2022,1.0414,1.0362,-
19/07/2022,1.0185,1.0134,-
18/07/2022,1.0258,1.0207,-
15/07/2022,1.0168,1.0118,-
14/07/2022,1.0095,1.0045,-
13/07/2022,1.0195,1.0144,-
12/07/2022,1.0091,1.0040,-
11/07/2022,1.0129,1.0078,-
8/07/2022,1.0205,1.0154,-
7/07/2022,1.0174,1.0124,-
6/07/2022,1.0184,1.0133,-
5/07/2022,0.9863,0.9814,-
4/07/2022,0.9984,0.9934,-
1/07/2022,0.9779,0.9731,-
30/06/2022,1.0214,1.0163,0.0593
29/06/2022,1.0434,1.0382,-
28/06/2022,1.0744,1.0691,-
27/06/2022,1.0645,1.0592,-
24/06/2022,1.0557,1.0504,-
23/06/2022,1.0216,1.0165,-
22/06/2022,0.9971,0.9922,-
21/06/2022,1.0061,1.0011,-
20/06/2022,1.0104,1.0053,-
17/06/2022,0.9850,0.9801,-
16/06/2022,0.9878,0.9829,-
15/06/2022,0.9704,0.9656,-
14/06/2022,1.0014,0.9964,-
10/06/2022,1.0374,1.0322,-
9/06/2022,1.0645,1.0592,-
8/06/2022,1.0882,1.0828,-
7/06/2022,1.0857,1.0803,-
6/06/2022,1.1151,1.1095,-
3/06/2022,1.1216,1.1161,-
2/06/2022,1.1173,1.1117,-
1/06/2022,1.1266,1.1210,-
31/05/2022,1.1318,1.1261,-
30/05/2022,1.1330,1.1274,-
27/05/2022,1.1146,1.1091,-
26/05/2022,1.1072,1.1016,-
25/05/2022,1.1133,1.1077,-
24/05/2022,1.1123,1.1068,-
23/05/2022,1.1078,1.1023,-
20/05/2022,1.1069,1.1014,-
19/05/2022,1.1089,1.1033,-
18/05/2022,1.1238,1.1182,-
17/05/2022,1.1088,1.1033,-
16/05/2022,1.1149,1.1094,-
13/05/2022,1.1141,1.1086,-
12/05/2022,1.0849,1.0795,-
11/05/2022,1.1077,1.1021,-
10/05/2022,1.0936,1.0882,-
9/05/2022,1.1049,1.0994,-
6/05/2022,1.1532,1.1474,-
5/05/2022,1.1919,1.1860,-
4/05/2022,1.1773,1.1714,-
3/05/2022,1.1996,1.1936,-
2/05/2022,1.2179,1.2119,-
29/04/2022,1.2614,1.2552,-
28/04/2022,1.2505,1.2443,-
27/04/2022,1.2491,1.2429,-
26/04/2022,1.2491,1.2429,-
22/04/2022,1.2614,1.2551,-
21/04/2022,1.2668,1.2605,-
20/04/2022,1.2459,1.2397,-
19/04/2022,1.2472,1.2409,-
14/04/2022,1.2478,1.2415,-
13/04/2022,1.2481,1.2418,-
12/04/2022,1.2545,1.2482,-
11/04/2022,1.2647,1.2584,-
8/04/2022,1.2666,1.2602,-
7/04/2022,1.2697,1.2634,-
6/04/2022,1.2690,1.2626,-
5/04/2022,1.2764,1.2700,-
4/04/2022,1.2782,1.2719,-
1/04/2022,1.2696,1.2633,-
31/03/2022,1.2877,1.2813,0.0170
30/03/2022,1.2937,1.2872,-
29/03/2022,1.2801,1.2737,-
28/03/2022,1.2647,1.2583,-
25/03/2022,1.2771,1.2707,-
24/03/2022,1.2659,1.2595,-
23/03/2022,1.2715,1.2651,-
22/03/2022,1.2618,1.2555,-
21/03/2022,1.2682,1.2619,-
18/03/2022,1.2685,1.2622,-
17/03/2022,1.2633,1.2570,-
16/03/2022,1.2538,1.2475,-
15/03/2022,1.2490,1.2427,-
14/03/2022,1.2514,1.2452,-
11/03/2022,1.2330,1.2269,-
10/03/2022,1.2574,1.2511,-
9/03/2022,1.2270,1.2208,-
8/03/2022,1.2124,1.2063,-
7/03/2022,1.2160,1.2099,-
4/03/2022,1.2344,1.2283,-
3/03/2022,1.2471,1.2409,-
2/03/2022,1.2515,1.2453,-
1/03/2022,1.2627,1.2564,-
28/02/2022,1.2583,1.2520,-
25/02/2022,1.2510,1.2448,-
24/02/2022,1.2327,1.2265,-
23/02/2022,1.2579,1.2516,-
22/02/2022,1.2578,1.2516,-
21/02/2022,1.2815,1.2751,-
18/02/2022,1.2812,1.2748,-
17/02/2022,1.2996,1.2932,-
16/02/2022,1.2971,1.2907,-
15/02/2022,1.2727,1.2663,-
14/02/2022,1.2654,1.2591,-
11/02/2022,1.2682,1.2619,-
10/02/2022,1.3004,1.2939,-
9/02/2022,1.3047,1.2982,-
8/02/2022,1.2935,1.2870,-
7/02/2022,1.2814,1.2750,-
4/02/2022,1.2975,1.2910,-
3/02/2022,1.2972,1.2908,-
2/02/2022,1.3008,1.2943,-
1/02/2022,1.2951,1.2886,-
31/01/2022,1.2837,1.2773,-
28/01/2022,1.2531,1.2468,-
27/01/2022,1.2245,1.2184,-
25/01/2022,1.2617,1.2555,-
24/01/2022,1.3008,1.2943,-
21/01/2022,1.2889,1.2825,-
20/01/2022,1.3108,1.3043,-
19/01/2022,1.3216,1.3150,-
18/01/2022,1.3295,1.3229,-
17/01/2022,1.3246,1.3180,-
14/01/2022,1.3304,1.3238,-
13/01/2022,1.3399,1.3332,-
12/01/2022,1.3488,1.3420,-
11/01/2022,1.3498,1.3430,-
10/01/2022,1.3713,1.3644,-
7/01/2022,1.3823,1.3754,-
6/01/2022,1.3693,1.3624,-
5/01/2022,1.4228,1.4157,-
4/01/2022,1.4390,1.4318,-
31/12/2021,1.4392,1.4320,0.0190
30/12/2021,1.4557,1.4485,-
29/12/2021,1.4419,1.4347,-
24/12/2021,1.4180,1.4109,-
23/12/2021,1.4092,1.4022,-
22/12/2021,1.3972,1.3902,-
21/12/2021,1.4124,1.4054,-
20/12/2021,1.4187,1.4116,-
17/12/2021,1.4184,1.4113,-
16/12/2021,1.4112,1.4042,-
15/12/2021,1.4059,1.3989,-
14/12/2021,1.4209,1.4138,-
13/12/2021,1.4070,1.3999,-
10/12/2021,1.3838,1.3769,-
9/12/2021,1.3894,1.3824,-
8/12/2021,1.3855,1.3786,-
7/12/2021,1.3728,1.3659,-
6/12/2021,1.3529,1.3461,-
3/12/2021,1.3543,1.3475,-
2/12/2021,1.3509,1.3441,-
1/12/2021,1.3507,1.3440,-
30/11/2021,1.3594,1.3526,-
29/11/2021,1.3505,1.3438,-
26/11/2021,1.3594,1.3527,-
25/11/2021,1.3727,1.3659,-
24/11/2021,1.3670,1.3602,-
23/11/2021,1.3660,1.3591,-
22/11/2021,1.3608,1.3540,-
19/11/2021,1.3603,1.3536,-
18/11/2021,1.3570,1.3502,-
17/11/2021,1.3443,1.3376,-
16/11/2021,1.3432,1.3365,-
15/11/2021,1.3468,1.3401,-
12/11/2021,1.3427,1.3360,-
11/11/2021,1.3420,1.3353,-
10/11/2021,1.3583,1.3516,-
9/11/2021,1.3582,1.3515,-
8/11/2021,1.3641,1.3573,-
5/11/2021,1.3624,1.3556,-
4/11/2021,1.3554,1.3486,-
3/11/2021,1.3503,1.3436,-
2/11/2021,1.3371,1.3304,-
1/11/2021,1.3283,1.3217,-
29/10/2021,1.3176,1.3111,-
28/10/2021,1.3410,1.3343,-
27/10/2021,1.3421,1.3354,-
26/10/2021,1.3454,1.3387,-
25/10/2021,1.3494,1.3427,-
22/10/2021,1.3460,1.3393,-
21/10/2021,1.3357,1.3291,-
20/10/2021,1.3227,1.3161,-
19/10/2021,1.3187,1.3122,-
18/10/2021,1.3024,1.2959,-
15/10/2021,1.3155,1.3090,-
14/10/2021,1.3098,1.3032,-
13/10/2021,1.2998,1.2933,-
12/10/2021,1.2840,1.2776,-
11/10/2021,1.2880,1.2816,-
8/10/2021,1.2995,1.2930,-
7/10/2021,1.2986,1.2921,-
6/10/2021,1.2878,1.2814,-
5/10/2021,1.2949,1.2884,-
1/10/2021,1.2926,1.2862,-
30/09/2021,1.3163,1.3097,-
29/09/2021,1.3037,1.2972,-
28/09/2021,1.3230,1.3164,-
27/09/2021,1.3541,1.3473,-
24/09/2021,1.3460,1.3393,-
23/09/2021,1.3744,1.3675,-
22/09/2021,1.3565,1.3498,-
21/09/2021,1.3457,1.3390,-
20/09/2021,1.3439,1.3372,-
17/09/2021,1.3621,1.3553,-
16/09/2021,1.3508,1.3441,-
15/09/2021,1.3504,1.3437,-
14/09/2021,1.3396,1.3329,-
13/09/2021,1.3301,1.3235,-
10/09/2021,1.3367,1.3300,-
9/09/2021,1.3377,1.3310,-
8/09/2021,1.3485,1.3418,-
7/09/2021,1.3624,1.3556,-
6/09/2021,1.3628,1.3560,-
3/09/2021,1.3621,1.3553,-
2/09/2021,1.3556,1.3488,-
1/09/2021,1.3506,1.3439,-
31/08/2021,1.3518,1.3450,-
30/08/2021,1.3322,1.3255,-
27/08/2021,1.3302,1.3236,-
26/08/2021,1.3307,1.3241,-
25/08/2021,1.3303,1.3237,-
24/08/2021,1.3396,1.3329,-
23/08/2021,1.3431,1.3364,-
20/08/2021,1.3277,1.3211,-
19/08/2021,1.3196,1.3130,-
18/08/2021,1.3275,1.3209,-
17/08/2021,1.2991,1.2926,-
16/08/2021,1.3129,1.3064,-
13/08/2021,1.3063,1.2998,-
12/08/2021,1.2975,1.2910,-
11/08/2021,1.3028,1.2963,-
10/08/2021,1.3106,1.3040,-
9/08/2021,1.3116,1.3050,-
6/08/2021,1.3088,1.3022,-
5/08/2021,1.3002,1.2937,-
4/08/2021,1.2884,1.2820,-
3/08/2021,1.2802,1.2738,-
30/07/2021,1.2718,1.2655,-
29/07/2021,1.2577,1.2514,-
28/07/2021,1.2683,1.2620,-
27/07/2021,1.2643,1.2580,-
26/07/2021,1.2650,1.2587,-
23/07/2021,1.2693,1.2630,-
22/07/2021,1.2586,1.2523,-
21/07/2021,1.2558,1.2495,-
20/07/2021,1.2508,1.2446,-
19/07/2021,1.2513,1.2450,-
16/07/2021,1.2568,1.2506,-
15/07/2021,1.2509,1.2446,-
14/07/2021,1.2580,1.2517,-
13/07/2021,1.2565,1.2503,-
12/07/2021,1.2634,1.2571,-
9/07/2021,1.2513,1.2451,-
8/07/2021,1.2612,1.2549,-
7/07/2021,1.2622,1.2559,-
6/07/2021,1.2548,1.2486,-
5/07/2021,1.2607,1.2544,-
2/07/2021,1.2574,1.2511,-
1/07/2021,1.2524,1.2461,-
30/06/2021,1.2809,1.2745,0.0234
29/06/2021,1.2820,1.2756,-
28/06/2021,1.2760,1.2696,-
25/06/2021,1.2780,1.2716,-
24/06/2021,1.2686,1.2623,-
23/06/2021,1.2728,1.2664,-
22/06/2021,1.2757,1.2693,-
21/06/2021,1.2571,1.2508,-
18/06/2021,1.2593,1.2530,-
17/06/2021,1.2554,1.2492,-
16/06/2021,1.2698,1.2635,-
15/06/2021,1.2641,1.2578,-
11/06/2021,1.2604,1.2541,-
10/06/2021,1.2632,1.2569,-
9/06/2021,1.2372,1.2310,-
8/06/2021,1.2499,1.2437,-
7/06/2021,1.2458,1.2396,-
4/06/2021,1.2325,1.2264,-
3/06/2021,1.2286,1.2225,-
2/06/2021,1.2247,1.2186,-
1/06/2021,1.2087,1.2027,-
31/05/2021,1.2120,1.2059,-
28/05/2021,1.2089,1.2029,-
27/05/2021,1.1963,1.1903,-
26/05/2021,1.1967,1.1907,-
25/05/2021,1.2083,1.2022,-
24/05/2021,1.1914,1.1855,-
21/05/2021,1.1824,1.1765,-
20/05/2021,1.1837,1.1778,-
19/05/2021,1.1633,1.1575,-
18/05/2021,1.1744,1.1685,-
17/05/2021,1.1823,1.1764,-
14/05/2021,1.1825,1.1766,-
13/05/2021,1.1693,1.1634,-
12/05/2021,1.1880,1.1821,-
11/05/2021,1.1982,1.1922,-
10/05/2021,1.1939,1.1880,-
7/05/2021,1.1872,1.1813,-
6/05/2021,1.1841,1.1782,-
5/05/2021,1.1938,1.1878,-
4/05/2021,1.1892,1.1833,-
3/05/2021,1.1823,1.1764,-
30/04/2021,1.1742,1.1683,-
29/04/2021,1.1744,1.1685,-
28/04/2021,1.1707,1.1648,-
27/04/2021,1.1569,1.1512,-
26/04/2021,1.1658,1.1600,-
23/04/2021,1.1674,1.1616,-
22/04/2021,1.1669,1.1611,-
21/04/2021,1.1587,1.1530,-
20/04/2021,1.1664,1.1605,-
19/04/2021,1.1648,1.1590,-
16/04/2021,1.1700,1.1641,-
15/04/2021,1.1521,1.1464,-
14/04/2021,1.1548,1.1490,-
13/04/2021,1.1412,1.1355,-
12/04/2021,1.1402,1.1345,-
9/04/2021,1.1496,1.1438,-
8/04/2021,1.1375,1.1318,-
7/04/2021,1.1307,1.1251,-
6/04/2021,1.1187,1.1131,-
1/04/2021,1.1095,1.1039,-
31/03/2021,1.1144,1.1088,-
30/03/2021,1.1052,1.0997,-
29/03/2021,1.1044,1.0989,-
26/03/2021,1.1105,1.1050,-
25/03/2021,1.1092,1.1037,-
24/03/2021,1.1097,1.1041,-
23/03/2021,1.0981,1.0927,-
22/03/2021,1.0903,1.0849,-
19/03/2021,1.0865,1.0811,-
18/03/2021,1.0781,1.0728,-
17/03/2021,1.0870,1.0816,-
16/03/2021,1.0939,1.0885,-
15/03/2021,1.0707,1.0654,-
12/03/2021,1.0598,1.0545,-
11/03/2021,1.0516,1.0464,-
10/03/2021,1.0558,1.0505,-
9/03/2021,1.0589,1.0536,-
8/03/2021,1.0597,1.0545,-
5/03/2021,1.0596,1.0543,-
4/03/2021,1.0659,1.0606,-
3/03/2021,1.0667,1.0614,-
2/03/2021,1.0699,1.0645,-
1/03/2021,1.0755,1.0702,-
26/02/2021,1.0516,1.0464,-
25/02/2021,1.0617,1.0564,-
24/02/2021,1.0614,1.0561,-
23/02/2021,1.0634,1.0581,-
22/02/2021,1.0511,1.0459,-
19/02/2021,1.0540,1.0488,-
18/02/2021,1.0556,1.0503,-
17/02/2021,1.0678,1.0624,-
16/02/2021,1.0934,1.0880,-
15/02/2021,1.0998,1.0943,-
12/02/2021,1.1059,1.1004,-
11/02/2021,1.1009,1.0954,-
10/02/2021,1.0996,1.0941,-
9/02/2021,1.0877,1.0823,-
8/02/2021,1.1079,1.1024,-
5/02/2021,1.1131,1.1075,-
4/02/2021,1.1073,1.1018,-
3/02/2021,1.1259,1.1203,-
2/02/2021,1.1032,1.0977,-
1/02/2021,1.0986,1.0931,-
29/01/2021,1.0952,1.0897,-
28/01/2021,1.0895,1.0841,-
27/01/2021,1.1006,1.0951,-
25/01/2021,1.1054,1.0998,-
22/01/2021,1.1045,1.0990,-
21/01/2021,1.1048,1.0993,-
20/01/2021,1.0960,1.0905,-
19/01/2021,1.0934,1.0879,-
18/01/2021,1.0845,1.0791,-
15/01/2021,1.0860,1.0806,-
14/01/2021,1.0916,1.0862,-
13/01/2021,1.0887,1.0832,-
12/01/2021,1.0947,1.0892,-
11/01/2021,1.1014,1.0959,-
8/01/2021,1.1153,1.1097,-
7/01/2021,1.1209,1.1153,-
6/01/2021,1.1362,1.1305,-
5/01/2021,1.1492,1.1434,-
4/01/2021,1.1531,1.1474,-
31/12/2020,1.1451,1.1394,-
30/12/2020,1.1640,1.1582,-
29/12/2020,1.1562,1.1504,-
24/12/2020,1.1435,1.1378,-
23/12/2020,1.1359,1.1302,-
22/12/2020,1.1230,1.1174,-
21/12/2020,1.1259,1.1203,-
18/12/2020,1.1330,1.1274,-
17/12/2020,1.1449,1.1392,-
16/12/2020,1.1348,1.1292,-
15/12/2020,1.1329,1.1272,-
14/12/2020,1.1296,1.1240,-
11/12/2020,1.1189,1.1133,-
10/12/2020,1.1196,1.1140,-
9/12/2020,1.1167,1.1112,-
8/12/2020,1.1211,1.1155,-
7/12/2020,1.1247,1.1190,-
4/12/2020,1.1280,1.1223,-
