Date,Application Price,Redemption Price,Distribution Price
26/06/2023,1.0122,1.0072,-
23/06/2023,1.0237,1.0185,-
22/06/2023,1.0345,1.0294,-
21/06/2023,1.0372,1.0320,-
20/06/2023,1.0403,1.0351,-
19/06/2023,1.0251,1.0200,-
16/06/2023,1.0250,1.0199,-
15/06/2023,1.0170,1.0119,-
14/06/2023,1.0313,1.0262,-
13/06/2023,1.0976,1.0921,-
9/06/2023,0.9901,0.9851,-
8/06/2023,0.9925,0.9875,-
7/06/2023,1.0077,1.0027,-
6/06/2023,1.0070,1.0020,-
5/06/2023,1.0174,1.0124,-
2/06/2023,1.0224,1.0173,-
1/06/2023,1.0294,1.0242,-
31/05/2023,1.0306,1.0254,-
30/05/2023,1.0377,1.0325,-
29/05/2023,1.0292,1.0241,-
26/05/2023,1.0427,1.0375,-
25/05/2023,1.0406,1.0354,-
24/05/2023,1.0405,1.0353,-
23/05/2023,1.0436,1.0384,-
22/05/2023,1.0479,1.0426,-
19/05/2023,1.0551,1.0498,-
18/05/2023,1.0541,1.0489,-
17/05/2023,1.0400,1.0348,-
16/05/2023,1.0109,1.0059,-
15/05/2023,1.0088,1.0038,-
12/05/2023,1.0101,1.0051,-
11/05/2023,1.0103,1.0052,-
10/05/2023,1.0044,0.9994,-
9/05/2023,1.0017,0.9967,-
8/05/2023,1.0148,1.0098,-
5/05/2023,1.0259,1.0208,-
4/05/2023,1.0228,1.0177,-
3/05/2023,1.0207,1.0156,-
2/05/2023,1.0270,1.0218,-
1/05/2023,1.0342,1.0291,-
28/04/2023,1.0316,1.0265,-
27/04/2023,1.0289,1.0237,-
26/04/2023,1.0304,1.0253,-
24/04/2023,1.0184,1.0133,-
21/04/2023,1.0133,1.0082,-
20/04/2023,0.9979,0.9929,-
19/04/2023,1.0036,0.9986,-
18/04/2023,0.9962,0.9913,-
17/04/2023,0.9792,0.9743,-
14/04/2023,0.9768,0.9719,-
13/04/2023,0.9626,0.9578,-
12/04/2023,0.9650,0.9602,-
11/04/2023,0.9713,0.9664,-
6/04/2023,0.9682,0.9633,-
5/04/2023,0.9597,0.9549,-
4/04/2023,0.9607,0.9559,-
3/04/2023,0.9560,0.9513,-
31/03/2023,0.9667,0.9619,-
30/03/2023,0.9575,0.9528,-
29/03/2023,0.9465,0.9417,-
28/03/2023,0.9401,0.9354,-
27/03/2023,0.9449,0.9402,-
24/03/2023,0.9425,0.9378,-
23/03/2023,0.9418,0.9371,-
22/03/2023,0.9440,0.9393,-
21/03/2023,0.9531,0.9483,-
20/03/2023,0.9386,0.9339,-
17/03/2023,0.9416,0.9369,-
16/03/2023,0.9485,0.9438,-
15/03/2023,0.9391,0.9344,-
14/03/2023,0.9459,0.9412,-
13/03/2023,0.9401,0.9354,-
10/03/2023,0.9574,0.9526,-
9/03/2023,0.9765,0.9716,-
8/03/2023,0.9898,0.9849,-
7/03/2023,0.9860,0.9811,-
6/03/2023,0.9857,0.9807,-
3/03/2023,0.9810,0.9761,-
2/03/2023,0.9716,0.9668,-
1/03/2023,0.9732,0.9683,-
28/02/2023,0.9786,0.9737,-
27/02/2023,0.9679,0.9630,-
24/02/2023,0.9685,0.9637,-
23/02/2023,0.9770,0.9722,-
22/02/2023,0.9790,0.9741,-
21/02/2023,0.9764,0.9715,-
20/02/2023,0.9777,0.9728,-
17/02/2023,0.9846,0.9797,-
16/02/2023,0.9925,0.9876,-
15/02/2023,0.9915,0.9865,-
14/02/2023,0.9824,0.9775,-
13/02/2023,0.9813,0.9764,-
10/02/2023,0.9893,0.9844,-
9/02/2023,0.9843,0.9794,-
8/02/2023,0.9914,0.9865,-
7/02/2023,1.0009,0.9959,-
6/02/2023,1.0023,0.9973,-
3/02/2023,1.0030,0.9980,-
2/02/2023,0.9973,0.9923,-
1/02/2023,0.9864,0.9815,-
31/01/2023,0.9870,0.9821,-
30/01/2023,0.9715,0.9667,-
27/01/2023,0.9722,0.9674,-
25/01/2023,0.9595,0.9547,-
24/01/2023,0.9653,0.9605,-
23/01/2023,0.9771,0.9722,-
20/01/2023,0.9777,0.9728,-
19/01/2023,0.9709,0.9660,-
18/01/2023,0.9682,0.9634,-
17/01/2023,0.9569,0.9521,-
16/01/2023,0.9566,0.9518,-
13/01/2023,0.9522,0.9475,-
12/01/2023,0.9500,0.9452,-
11/01/2023,0.9468,0.9421,-
10/01/2023,0.9471,0.9424,-
9/01/2023,0.9468,0.9420,-
6/01/2023,0.9544,0.9497,-
5/01/2023,0.9575,0.9528,-
4/01/2023,0.9455,0.9408,-
3/01/2023,0.9426,0.9379,-
30/12/2022,0.9376,0.9329,-
29/12/2022,0.9298,0.9251,-
28/12/2022,0.9123,0.9078,-
23/12/2022,0.9366,0.9319,-
22/12/2022,0.9384,0.9337,-
21/12/2022,0.9357,0.9310,-
20/12/2022,0.9299,0.9253,-
19/12/2022,0.9294,0.9248,-
16/12/2022,0.9381,0.9335,-
15/12/2022,0.9358,0.9312,-
14/12/2022,0.9444,0.9397,-
13/12/2022,0.9430,0.9383,-
12/12/2022,0.9381,0.9335,-
9/12/2022,0.9325,0.9279,-
8/12/2022,0.9372,0.9326,-
7/12/2022,0.9189,0.9143,-
6/12/2022,0.9278,0.9232,-
5/12/2022,0.9434,0.9387,-
2/12/2022,0.9495,0.9447,-
1/12/2022,0.9442,0.9395,-
30/11/2022,0.9478,0.9431,-
29/11/2022,0.9296,0.9250,-
28/11/2022,0.9313,0.9266,-
25/11/2022,0.9369,0.9322,-
24/11/2022,0.9340,0.9293,-
23/11/2022,0.9329,0.9282,-
22/11/2022,0.9289,0.9242,-
21/11/2022,0.9198,0.9152,-
18/11/2022,0.9174,0.9128,-
17/11/2022,0.9203,0.9157,-
16/11/2022,0.9190,0.9144,-
15/11/2022,0.9241,0.9195,-
14/11/2022,0.9154,0.9109,-
11/11/2022,0.9211,0.9165,-
10/11/2022,0.9157,0.9111,-
9/11/2022,0.8961,0.8917,-
8/11/2022,0.8958,0.8913,-
7/11/2022,0.9033,0.8988,-
4/11/2022,0.9010,0.8966,-
3/11/2022,0.9076,0.9030,-
2/11/2022,0.9082,0.9036,-
1/11/2022,0.9280,0.9234,-
31/10/2022,0.9221,0.9175,-
28/10/2022,0.9194,0.9148,-
27/10/2022,0.9104,0.9059,-
26/10/2022,0.9141,0.9096,-
25/10/2022,0.9198,0.9152,-
24/10/2022,0.9148,0.9103,-
21/10/2022,0.8990,0.8945,-
20/10/2022,0.8813,0.8769,-
19/10/2022,0.8999,0.8954,-
18/10/2022,0.9078,0.9032,-
17/10/2022,0.8830,0.8786,-
14/10/2022,0.8677,0.8633,-
13/10/2022,0.8715,0.8672,-
12/10/2022,0.8580,0.8537,-
11/10/2022,0.8679,0.8636,-
10/10/2022,0.8736,0.8692,-
7/10/2022,0.8769,0.8725,-
6/10/2022,0.8944,0.8900,-
5/10/2022,0.8946,0.8901,-
4/10/2022,0.8880,0.8835,-
30/09/2022,0.8495,0.8452,-
29/09/2022,0.8458,0.8416,-
28/09/2022,0.8484,0.8442,-
27/09/2022,0.8519,0.8476,-
26/09/2022,0.8451,0.8408,-
23/09/2022,0.8507,0.8464,-
21/09/2022,0.8713,0.8669,-
20/09/2022,0.8692,0.8649,-
19/09/2022,0.8796,0.8752,-
16/09/2022,0.8906,0.8862,-
15/09/2022,0.9048,0.9003,-
14/09/2022,0.9064,0.9019,-
13/09/2022,0.9092,0.9047,-
12/09/2022,0.9255,0.9208,-
9/09/2022,0.9217,0.9171,-
8/09/2022,0.9181,0.9135,-
7/09/2022,0.9063,0.9018,-
6/09/2022,0.8995,0.8950,-
5/09/2022,0.9022,0.8977,-
2/09/2022,0.9050,0.9005,-
1/09/2022,0.9110,0.9064,-
31/08/2022,0.9355,0.9308,-
30/08/2022,0.9348,0.9301,-
29/08/2022,0.9357,0.9311,-
26/08/2022,0.9463,0.9416,-
25/08/2022,0.9673,0.9625,-
24/08/2022,0.9608,0.9560,-
23/08/2022,0.9499,0.9451,-
22/08/2022,0.9669,0.9621,-
19/08/2022,0.9776,0.9727,-
18/08/2022,0.9918,0.9868,-
17/08/2022,1.0041,0.9991,-
16/08/2022,1.0119,1.0068,-
15/08/2022,1.0148,1.0098,-
12/08/2022,1.0072,1.0022,-
11/08/2022,1.0060,1.0010,-
10/08/2022,1.0013,0.9963,-
9/08/2022,0.9920,0.9871,-
8/08/2022,1.0006,0.9956,-
5/08/2022,0.9968,0.9918,-
4/08/2022,0.9927,0.9877,-
3/08/2022,0.9902,0.9852,-
2/08/2022,0.9712,0.9664,-
29/07/2022,0.9692,0.9643,-
28/07/2022,0.9622,0.9574,-
27/07/2022,0.9527,0.9480,-
26/07/2022,0.9513,0.9466,-
25/07/2022,0.9545,0.9498,-
22/07/2022,0.9622,0.9574,-
21/07/2022,0.9689,0.9641,-
20/07/2022,0.9388,0.9341,-
19/07/2022,0.9257,0.9211,-
18/07/2022,0.9191,0.9145,-
15/07/2022,0.9173,0.9128,-
14/07/2022,0.9094,0.9048,-
13/07/2022,0.9060,0.9015,-
12/07/2022,0.9055,0.9010,-
11/07/2022,0.9183,0.9137,-
8/07/2022,0.9214,0.9168,-
7/07/2022,0.9183,0.9137,-
6/07/2022,0.9102,0.9056,-
5/07/2022,0.9179,0.9133,-
4/07/2022,0.9089,0.9044,-
1/07/2022,0.9101,0.9056,-
30/06/2022,0.8943,0.8898,-
29/06/2022,0.9015,0.8970,-
28/06/2022,0.9106,0.9060,-
27/06/2022,0.9229,0.9183,-
24/06/2022,0.9233,0.9187,-
23/06/2022,0.8962,0.8918,-
22/06/2022,0.8848,0.8803,-
21/06/2022,0.8898,0.8854,-
20/06/2022,0.8747,0.8703,-
17/06/2022,0.8758,0.8714,-
16/06/2022,0.8631,0.8588,-
15/06/2022,0.8933,0.8889,-
14/06/2022,0.8912,0.8868,-
10/06/2022,0.9190,0.9144,-
9/06/2022,0.9335,0.9289,-
8/06/2022,0.9455,0.9408,-
7/06/2022,0.9346,0.9300,-
6/06/2022,0.9393,0.9346,-
3/06/2022,0.9417,0.9370,-
2/06/2022,0.9489,0.9441,-
1/06/2022,0.9467,0.9419,-
31/05/2022,0.9595,0.9547,-
30/05/2022,0.9616,0.9568,-
27/05/2022,0.9523,0.9476,-
26/05/2022,0.9364,0.9317,-
25/05/2022,0.9221,0.9175,-
24/05/2022,0.9137,0.9092,-
23/05/2022,0.9432,0.9385,-
20/05/2022,0.9496,0.9448,-
19/05/2022,0.9418,0.9371,-
18/05/2022,0.9504,0.9456,-
17/05/2022,0.9684,0.9636,-
16/05/2022,0.9556,0.9508,-
13/05/2022,0.9546,0.9498,-
12/05/2022,0.9296,0.9249,-
11/05/2022,0.9297,0.9251,-
10/05/2022,0.9455,0.9408,-
9/05/2022,0.9445,0.9398,-
6/05/2022,0.9732,0.9683,-
5/05/2022,0.9827,0.9778,-
4/05/2022,0.9955,0.9905,-
3/05/2022,0.9962,0.9912,-
2/05/2022,1.0027,0.9977,-
29/04/2022,1.0060,1.0009,-
28/04/2022,1.0066,1.0015,-
27/04/2022,0.9940,0.9891,-
26/04/2022,1.0000,0.9950,-
22/04/2022,1.0071,1.0021,-
21/04/2022,1.0103,1.0053,-
20/04/2022,1.0147,1.0097,-
19/04/2022,1.0135,1.0085,-
14/04/2022,1.0033,0.9983,-
13/04/2022,0.9978,0.9928,-
12/04/2022,0.9782,0.9733,-
11/04/2022,0.9935,0.9885,-
8/04/2022,0.9988,0.9938,-
7/04/2022,1.0048,0.9998,-
6/04/2022,1.0018,0.9968,-
5/04/2022,1.0131,1.0080,-
4/04/2022,1.0309,1.0257,-
1/04/2022,1.0200,1.0149,-
31/03/2022,1.0150,1.0100,-
30/03/2022,1.0208,1.0157,-
29/03/2022,1.0330,1.0278,-
28/03/2022,1.0038,0.9988,-
25/03/2022,1.0102,1.0052,-
24/03/2022,1.0203,1.0152,-
23/03/2022,1.0254,1.0203,-
22/03/2022,1.0270,1.0219,-
21/03/2022,1.0225,1.0174,-
18/03/2022,1.0309,1.0257,-
17/03/2022,1.0194,1.0143,-
16/03/2022,1.0042,0.9992,-
15/03/2022,0.9921,0.9872,-
14/03/2022,0.9796,0.9747,-
11/03/2022,0.9863,0.9814,-
10/03/2022,1.0061,1.0011,-
9/03/2022,1.0054,1.0004,-
8/03/2022,0.9776,0.9728,-
7/03/2022,0.9785,0.9736,-
4/03/2022,1.0281,1.0229,-
3/03/2022,1.0677,1.0624,-
2/03/2022,1.0935,1.0881,-
1/03/2022,1.0889,1.0834,-
28/02/2022,1.1020,1.0965,-
25/02/2022,1.1081,1.1025,-
24/02/2022,1.0779,1.0726,-
23/02/2022,1.0709,1.0656,-
22/02/2022,1.0776,1.0723,-
21/02/2022,1.1040,1.0985,-
18/02/2022,1.1190,1.1134,-
17/02/2022,1.1252,1.1196,-
16/02/2022,1.1476,1.1418,-
15/02/2022,1.1363,1.1306,-
14/02/2022,1.1193,1.1137,-
11/02/2022,1.1398,1.1341,-
10/02/2022,1.1544,1.1487,-
9/02/2022,1.1575,1.1517,-
8/02/2022,1.1363,1.1307,-
7/02/2022,1.1290,1.1234,-
4/02/2022,1.1323,1.1266,-
3/02/2022,1.1195,1.1139,-
2/02/2022,1.1574,1.1516,-
1/02/2022,1.1511,1.1454,-
31/01/2022,1.1485,1.1428,-
28/01/2022,1.1151,1.1096,-
27/01/2022,1.0945,1.0890,-
25/01/2022,1.1054,1.0999,-
24/01/2022,1.1350,1.1294,-
21/01/2022,1.1601,1.1544,-
20/01/2022,1.1710,1.1652,-
19/01/2022,1.1828,1.1769,-
18/01/2022,1.2106,1.2045,-
17/01/2022,1.2276,1.2215,-
14/01/2022,1.2304,1.2243,-
13/01/2022,1.2250,1.2189,-
12/01/2022,1.2363,1.2302,-
11/01/2022,1.2418,1.2356,-
10/01/2022,1.2297,1.2236,-
7/01/2022,1.2301,1.2240,-
6/01/2022,1.2273,1.2212,-
5/01/2022,1.2265,1.2204,-
4/01/2022,1.2315,1.2254,-
31/12/2021,1.2079,1.2018,-
30/12/2021,1.2071,1.2011,-
29/12/2021,1.2022,1.1962,-
24/12/2021,1.2140,1.2080,-
23/12/2021,1.2142,1.2081,-
22/12/2021,1.2120,1.2060,-
21/12/2021,1.2147,1.2087,-
20/12/2021,1.1902,1.1842,-
17/12/2021,1.2097,1.2036,-
16/12/2021,1.1812,1.1753,-
15/12/2021,1.1885,1.1826,-
14/12/2021,1.1948,1.1888,-
13/12/2021,1.1976,1.1916,-
10/12/2021,1.2003,1.1943,-
9/12/2021,1.2013,1.1953,-
8/12/2021,1.1883,1.1823,-
7/12/2021,1.1763,1.1704,-
6/12/2021,1.1419,1.1362,-
3/12/2021,1.1439,1.1382,-
2/12/2021,1.1436,1.1379,-
1/12/2021,1.1382,1.1325,-
30/11/2021,1.1601,1.1543,-
29/11/2021,1.1672,1.1613,-
26/11/2021,1.1751,1.1693,-
25/11/2021,1.1966,1.1906,-
24/11/2021,1.1934,1.1874,-
23/11/2021,1.1980,1.1920,-
22/11/2021,1.2018,1.1958,-
19/11/2021,1.2068,1.2007,-
18/11/2021,1.2054,1.1993,-
17/11/2021,1.2018,1.1958,-
16/11/2021,1.1988,1.1928,-
15/11/2021,1.2101,1.2040,-
12/11/2021,1.2168,1.2108,-
11/11/2021,1.2225,1.2164,-
10/11/2021,1.2228,1.2167,-
9/11/2021,1.2443,1.2381,-
8/11/2021,1.2400,1.2338,-
5/11/2021,1.2471,1.2409,-
4/11/2021,1.2365,1.2303,-
3/11/2021,1.2368,1.2306,-
2/11/2021,1.2285,1.2224,-
1/11/2021,1.2005,1.1945,-
29/10/2021,1.1712,1.1654,-
28/10/2021,1.1706,1.1648,-
27/10/2021,1.1763,1.1705,-
26/10/2021,1.1837,1.1778,-
25/10/2021,1.1762,1.1704,-
22/10/2021,1.1724,1.1665,-
21/10/2021,1.1714,1.1656,-
20/10/2021,1.1699,1.1641,-
19/10/2021,1.1785,1.1726,-
18/10/2021,1.1776,1.1717,-
15/10/2021,1.1768,1.1710,-
14/10/2021,1.1777,1.1718,-
13/10/2021,1.1644,1.1586,-
12/10/2021,1.1568,1.1510,-
11/10/2021,1.1574,1.1516,-
8/10/2021,1.1627,1.1569,-
7/10/2021,1.1705,1.1646,-
6/10/2021,1.1725,1.1666,-
5/10/2021,1.1766,1.1707,-
1/10/2021,1.1998,1.1938,-
30/09/2021,1.2029,1.1969,-
29/09/2021,1.2043,1.1983,-
28/09/2021,1.2093,1.2033,-
27/09/2021,1.2295,1.2234,-
24/09/2021,1.2385,1.2323,-
23/09/2021,1.2310,1.2249,-
22/09/2021,1.2283,1.2222,-
21/09/2021,1.2228,1.2167,-
20/09/2021,1.2300,1.2239,-
17/09/2021,1.2444,1.2382,-
16/09/2021,1.2358,1.2297,-
15/09/2021,1.2244,1.2183,-
14/09/2021,1.2257,1.2196,-
13/09/2021,1.2212,1.2151,-
10/09/2021,1.2182,1.2121,-
9/09/2021,1.2233,1.2172,-
8/09/2021,1.2369,1.2307,-
7/09/2021,1.2397,1.2336,-
6/09/2021,1.2407,1.2345,-
3/09/2021,1.2421,1.2360,-
2/09/2021,1.2539,1.2477,-
1/09/2021,1.2415,1.2353,-
31/08/2021,1.2390,1.2328,-
30/08/2021,1.2216,1.2155,-
27/08/2021,1.2288,1.2226,-
26/08/2021,1.2233,1.2172,-
25/08/2021,1.2286,1.2225,-
24/08/2021,1.2178,1.2117,-
23/08/2021,1.2163,1.2103,-
20/08/2021,1.1976,1.1916,-
19/08/2021,1.1874,1.1815,-
18/08/2021,1.1852,1.1793,-
17/08/2021,1.1887,1.1828,-
16/08/2021,1.1934,1.1875,-
13/08/2021,1.2014,1.1954,-
12/08/2021,1.1990,1.1931,-
11/08/2021,1.2120,1.2059,-
10/08/2021,1.2205,1.2144,-
9/08/2021,1.2150,1.2089,-
6/08/2021,1.1991,1.1931,-
5/08/2021,1.2072,1.2012,-
4/08/2021,1.1985,1.1926,-
3/08/2021,1.1916,1.1857,-
30/07/2021,1.1952,1.1893,-
29/07/2021,1.1858,1.1799,-
28/07/2021,1.1763,1.1704,-
27/07/2021,1.1693,1.1634,-
26/07/2021,1.1930,1.1871,-
23/07/2021,1.1983,1.1924,-
22/07/2021,1.2004,1.1944,-
21/07/2021,1.2012,1.1952,-
20/07/2021,1.1971,1.1912,-
19/07/2021,1.1884,1.1825,-
16/07/2021,1.1912,1.1853,-
15/07/2021,1.1954,1.1894,-
14/07/2021,1.2065,1.2005,-
13/07/2021,1.2065,1.2005,-
12/07/2021,1.2122,1.2062,-
9/07/2021,1.2079,1.2019,-
8/07/2021,1.2112,1.2052,-
7/07/2021,1.2176,1.2116,-
6/07/2021,1.2264,1.2202,-
5/07/2021,1.2323,1.2262,-
2/07/2021,1.2409,1.2347,-
1/07/2021,1.2409,1.2347,-
30/06/2021,1.3743,1.3675,0.1346
29/06/2021,1.3722,1.3653,-
28/06/2021,1.3572,1.3504,-
25/06/2021,1.3685,1.3616,-
24/06/2021,1.3523,1.3455,-
23/06/2021,1.3436,1.3369,-
22/06/2021,1.3558,1.3491,-
21/06/2021,1.3458,1.3391,-
18/06/2021,1.3749,1.3680,-
17/06/2021,1.3586,1.3518,-
16/06/2021,1.3388,1.3322,-
15/06/2021,1.3433,1.3366,-
11/06/2021,1.3544,1.3477,-
10/06/2021,1.3274,1.3208,-
9/06/2021,1.3306,1.3240,-
8/06/2021,1.3307,1.3241,-
7/06/2021,1.3288,1.3222,-
4/06/2021,1.3270,1.3204,-
3/06/2021,1.3110,1.3045,-
2/06/2021,1.3026,1.2961,-
1/06/2021,1.2916,1.2851,-
31/05/2021,1.2894,1.2830,-
28/05/2021,1.2860,1.2796,-
27/05/2021,1.2732,1.2668,-
26/05/2021,1.2736,1.2673,-
25/05/2021,1.2664,1.2601,-
24/05/2021,1.2480,1.2418,-
21/05/2021,1.2538,1.2475,-
20/05/2021,1.2493,1.2431,-
19/05/2021,1.2434,1.2372,-
18/05/2021,1.2313,1.2251,-
17/05/2021,1.2223,1.2162,-
14/05/2021,1.2066,1.2006,-
13/05/2021,1.1826,1.1767,-
12/05/2021,1.1934,1.1875,-
11/05/2021,1.2182,1.2121,-
10/05/2021,1.2471,1.2409,-
7/05/2021,1.2528,1.2466,-
6/05/2021,1.2502,1.2440,-
5/05/2021,1.2630,1.2567,-
4/05/2021,1.2764,1.2700,-
3/05/2021,1.2814,1.2750,-
30/04/2021,1.2977,1.2912,-
29/04/2021,1.3008,1.2944,-
28/04/2021,1.3053,1.2988,-
27/04/2021,1.3111,1.3046,-
26/04/2021,1.2942,1.2878,-
23/04/2021,1.2954,1.2890,-
22/04/2021,1.2988,1.2923,-
21/04/2021,1.2885,1.2821,-
20/04/2021,1.2831,1.2767,-
19/04/2021,1.3094,1.3029,-
16/04/2021,1.3183,1.3117,-
15/04/2021,1.3115,1.3050,-
14/04/2021,1.3089,1.3024,-
13/04/2021,1.3103,1.3038,-
12/04/2021,1.3038,1.2973,-
9/04/2021,1.3230,1.3164,-
8/04/2021,1.3159,1.3093,-
7/04/2021,1.3111,1.3045,-
6/04/2021,1.3306,1.3239,-
1/04/2021,1.3317,1.3250,-
31/03/2021,1.3115,1.3050,-
30/03/2021,1.3100,1.3035,-
29/03/2021,1.3120,1.3055,-
26/03/2021,1.3242,1.3176,-
25/03/2021,1.2958,1.2894,-
24/03/2021,1.2993,1.2928,-
23/03/2021,1.3136,1.3071,-
22/03/2021,1.3165,1.3100,-
19/03/2021,1.3008,1.2943,-
18/03/2021,1.2971,1.2906,-
17/03/2021,1.3102,1.3037,-
16/03/2021,1.3071,1.3006,-
15/03/2021,1.2975,1.2911,-
12/03/2021,1.2716,1.2653,-
11/03/2021,1.2564,1.2502,-
10/03/2021,1.2364,1.2302,-
9/03/2021,1.2354,1.2293,-
8/03/2021,1.2163,1.2103,-
5/03/2021,1.2337,1.2275,-
4/03/2021,1.2287,1.2226,-
3/03/2021,1.2494,1.2432,-
2/03/2021,1.2484,1.2422,-
1/03/2021,1.2655,1.2592,-
26/02/2021,1.2461,1.2399,-
25/02/2021,1.2358,1.2296,-
24/02/2021,1.2554,1.2491,-
23/02/2021,1.2605,1.2542,-
22/02/2021,1.2741,1.2678,-
19/02/2021,1.2993,1.2928,-
18/02/2021,1.3085,1.3020,-
17/02/2021,1.3270,1.3204,-
16/02/2021,1.3291,1.3225,-
15/02/2021,1.3362,1.3295,-
12/02/2021,1.3327,1.3261,-
11/02/2021,1.3310,1.3244,-
10/02/2021,1.3272,1.3206,-
9/02/2021,1.3300,1.3233,-
8/02/2021,1.3301,1.3235,-
5/02/2021,1.3156,1.3091,-
4/02/2021,1.3094,1.3029,-
3/02/2021,1.3060,1.2995,-
2/02/2021,1.2948,1.2883,-
1/02/2021,1.2813,1.2749,-
29/01/2021,1.2467,1.2405,-
28/01/2021,1.2385,1.2323,-
27/01/2021,1.2515,1.2452,-
25/01/2021,1.2557,1.2494,-
22/01/2021,1.2584,1.2521,-
21/01/2021,1.2468,1.2406,-
20/01/2021,1.2488,1.2426,-
19/01/2021,1.2518,1.2456,-
18/01/2021,1.2511,1.2448,-
15/01/2021,1.2550,1.2487,-
14/01/2021,1.2558,1.2495,-
13/01/2021,1.2453,1.2391,-
12/01/2021,1.2507,1.2444,-
11/01/2021,1.2448,1.2386,-
8/01/2021,1.2328,1.2266,-
7/01/2021,1.2332,1.2271,-
6/01/2021,1.2192,1.2131,-
5/01/2021,1.2143,1.2083,-
4/01/2021,1.2169,1.2108,-
31/12/2020,1.2067,1.2007,-
30/12/2020,1.2154,1.2093,-
29/12/2020,1.2206,1.2146,-
24/12/2020,1.2098,1.2038,-
23/12/2020,1.2070,1.2010,-
22/12/2020,1.1986,1.1926,-
21/12/2020,1.1934,1.1875,-
18/12/2020,1.2030,1.1970,-
17/12/2020,1.1825,1.1766,-
16/12/2020,1.1723,1.1665,-
15/12/2020,1.1691,1.1633,-
14/12/2020,1.1581,1.1523,-
11/12/2020,1.1769,1.1711,-
10/12/2020,1.1534,1.1476,-
9/12/2020,1.1542,1.1485,-
8/12/2020,1.1686,1.1627,-
7/12/2020,1.1663,1.1605,-
4/12/2020,1.1796,1.1737,-
3/12/2020,1.1766,1.1707,-
